Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:54:00,316559,3NLqt8pSGSkmctzvMzdvqHrQujzPWjx56hFb6FMDMsM6AjZK8HTY,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZsNrWs7G9QWKdYJRw65w5T9U3xC9asTgkNdKTg8jBrvMvik58Y,0.100000000,2273.421220890,,PAYMENT
2023-12-25 10:12:00,316541,3NKu3QPbpyeuWYeD1dsCkfCYLD9AWm4EdHUikDqfF4ib5tZ1Ntn7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,5795,CkpYSsx7GYSfMBP9vMCgzgjF2quPd7Po5gv315EhEnJjwpw2qbSNF,0.010000000,2273.521220890,,PAYMENT
2023-10-27 00:27:00,300068,3NL4sswAme444pEAGVso7Sxv6VkdUKdxnj1thPYijZoogJ4NuiCS,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYrK3tbNiPEFeYzUY5ktAgPWtNXXos2xHDAKWWNGoJ8dQQB8n7W,0.100000000,533.376372140,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,34669,CkpYeY2RknXTHC1nDsHzsKeg5XYdyV3ej2emhugCqPnxcXCTKUaxL,8.000000000,133.065998510,memo,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,34629,CkpYrPoiJWttPxsjxKBT8YX9Jr3Ajuho97ZtvJMGpgDZZkGX27Kmt,8.000000000,400.410373630,memo,PAYMENT
2021-08-23 06:51:00,54083,3NLZx53nj2LCpp1wCwd265T8XKC82Ppm2PLkdds9rtM6mkm2Prwz,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQsFeT9rSzd8yvcaLLvi4MmdCpnHJTZms2TKxSQaKXPASppReq,0.100000000,2815.983000000,,PAYMENT
2021-08-23 06:33:00,54077,3NKksoBy1Cfk7gjPuAr1AhCNvvAoNAZA1rvXVBaNEijUFxqnxWc2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,9516,CkpYooRCTbLJow3SxhYurm1BMM5KEZg1fnyh7uJaJ2XYD7QkjWrLN,0.030000000,2811.083000000,memo,PAYMENT
2021-08-23 06:24:00,54074,3NL6iBMmC2rJc8SJQuahyfAAhqvjdqwxtBCDL6S2bvfApfB3NUtr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,9505,CkpZdobyQydTwHckcwmLhSsn2DZ1ARHW4C1JFKzG56k4mChK8xzmz,0.030000000,5.000000000,memo,PAYMENT
2021-08-12 21:30:00,50646,3NLFf6WiVXucpcmRrrDVsbvFPanrDWErtVqoymuEAmKHYS45DXVF,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfKL1aMcfF11VZsMwJZn7hvA78ZycsG1PXkTuF47QbD9GUrBDr,0.100000000,404.690000000,,PAYMENT
2021-08-10 06:12:00,49825,3NLnBBvZ8kp7CsBWVMMGwhHHvaiP6J6faWHh3DJidbsBg48rM7qR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,763,CkpZdz92WDygLLYGRkF421s94dV6o8mAA7sK8WjimM2HHJUzVik5n,0.036771237,403.790000000,Mina,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj5Ro68PDyCj65Mko8GWwceq4fC4rd9Vop1v4D5wJwRBMqENdDt1,565,CkpZ2Bov4VirGvoYYfUUNU9nvshL9VriWNWjKUFc8YX8kYnmaJbkp,0.053171988,2.000000000,Mina,PAYMENT
