Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,524776,CkpZx7iiVwUccKZ3TE9wo865neLz4oLjwB2t6Y3qZXHHbKTZAbvJz,0.005000000,0.100245424,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,449662,CkpZKtPTnUnFM1GLJHdGWquFnb56TqfuKhMsRRMD5g89v3Mxqsy3D,0.005000000,0.105399160,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,381918,CkpYeCQWH25JJiJnCcmraVFzJub7EPS2MFKptr53bGv2CgqCDGLgE,0.005000000,0.102674891,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,312464,Ckpa1H25TXEfRbvqhwckesukZmRdmAJCpaLzUt6bF4qPT17XPiWFP,0.005000000,0.102694330,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,239427,CkpZA2r8JsMGiVbgiSD5SQhhtc3ZD8QrgzSek44hqY8HJstyV4jo5,0.005000000,0.104360999,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,167296,CkpZZKnBjwymtfLUnn55x2XSogh81YTFaRX23T5cy16t5K2Lfr3fv,0.005000000,0.102745531,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,97148,CkpYSX6fD4FRnFn1Xk3TjWKPQJtqNK1mP4KV49S5m8NVwSn2yboud,0.005000000,0.105904042,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,25094,CkpYYRCxf87M2BgMtXdifWxDeLg8rTD33JRk73u6MEpR41Et2GLNV,0.005000000,0.101924071,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,387796,CkpYfRzueEiKbAFpkkjD3MyLpme74DpDUhNmopQRehWh9kHDJGKwj,0.006200000,0.110444517,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,377733,CkpZEa3djxF1tA4u4cys9hJpA6bubDB5DeAhCp5ABC3Viuc9f3Vg2,0.005000005,0.117759621,MinaExplorer Payout 175 #199442,PAYMENT
