Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:21:00,359813,3NLLiijCmcmj6cmTopS4q3p4r5nni16M33eVkb9y77v6HnVfsqct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,579743,5JuHMp33eAHWEdyjZHCaJcdovFjSoy3XM7ByS3tzkWgy1rNR7nK6,0.001000000,19.085481550,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,561110,CkpaDsXpUNoVSyHXrQHJ2SJGFcwNjP2TnF52ovZ9fyTPydH3TqsHF,0.001000000,18.821363409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,542749,CkpYWUG66pG5pWgC6TUbSE7awsaWFRHeWLorVFEv6RAok3KBVGKc4,0.001000000,19.451014445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,525507,CkpZy4NUv6Y2j2nsZ2nhKKKTVN43a9LayG3qrowNdaTXbxqZdfEZK,0.001000000,18.713014701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,507948,CkpYr3rXJaysXbPb4AQLH1igyvDCntNwzfYChTefLrCMiqPsEnaxW,0.001000000,17.534853800,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,490899,CkpZcYuNwEs412aVEH9JPvzxaG2orsbatxEoGmc5zVE4PCf5c96C6,0.001000000,20.447182809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,475087,CkpZPxCECqDR1USWvJCmjNije9THFLfQFetcaAvY29N9353sZpkRc,0.001000000,20.782333808,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:00:00,332513,3NLnPKn5ebgGUxuotnxgscuzraRgckbY4nPbSzjNWY6Pxb9g9qkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,459727,CkpZU2DNzXKDa5QpcK3NPWE2bS19RemK4pLrPkEUwL2UPFAQF5n37,0.001000000,18.927175974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,445957,CkpZpNEQntdVRMaoNjQLq84aEiEVRULcXeahLvkivY1J7BaRBCbvS,0.001000000,17.562972504,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,33247,CkpYnxN94QbjayGNk2kMBQMGzkPJc8dndMVemyGRxhxYLHQTA2rgv,0.300000000,2499.100000000,,PAYMENT
