Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,879,CkpYpqyp3HoiHktfKeoZ3UwNTLLriPy2eNz4NJV8qLv7MAgVABq74,0.001020000,0.000500380,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,627,CkpYVdbfmYikQVq1GcS1p4gRU6qGmTcGLc6DDPspfddJevp84yHJi,0.001015170,0.000959590,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,353,CkpYtMUUxyunwacy3ihRJrnDBZZUZ2K2A7CPK9VYeS6fEFwCUA7Xb,0.001044000,0.000962890,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,31,CkpZU4PmyYk9KEJ1p1ayJaPFPBowfM2NCEaxgHyHJbnezsC8cp73n,0.001013590,0.000526560,,PAYMENT
2021-05-31 09:15:00,25799,3NLVnepErUc1CGxVXK4NmkxuqDYxao5wLHBQneakS2H2PqugCbDr,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZy7snNJcdSmRJSHJweAGYJLj78i5ZHPw5Uw1GaTQvVy5UYo5E8,0.001000000,74.999000000,,PAYMENT
2021-05-31 08:57:00,25794,3NLwU9ZTp41DjexpVmvc6CDyRNURCfSpDn89AXtXXrw9V2QQLn2Z,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,57,CkpZFcLYSVKfSm3ChdpHJXXpm7JMLdBLb2jy3QFroKYR4j6sNJg3T,0.100000000,75.000000000,,PAYMENT
2021-05-30 21:57:00,25644,3NLUvSXneCMXyaJAjw2idHWKFayidGYewFTJa3CvbLusg3KjyCSS,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZcDfaXtnYtky5sKYQ9ha1BH22R4zx2duHvF1RewunxXQ9cZaZQ,0.001000000,699.999000000,,PAYMENT
2021-05-30 21:45:00,25640,3NL9WgWXxnyaEyc4pVgT6uW7FBRdSqSq81JXKpQcppki4fqzCAVP,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,3,Ckpa23Nz2dVbTUj74r1gyQkKJPiQogZuqwVRZSz6urYEQZm5Aotdt,0.001000000,700.000000000,,PAYMENT
2021-05-30 16:57:00,25576,3NKoYKMhRjj3AEmtewDnECupH2t5V6vvSzKKv9b2fANR2xgR4d2G,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZsEerregXNiUaHKRVgGVizbAZmgDQcLwmxap26MFggt11UkwuS,0.001000000,99.999000000,,PAYMENT
2021-05-30 16:42:00,25571,3NKeTq5fdQUgNWmvpNUfg3iAEbx5XM2ZdDEtwK6P87BqZcdTBLbR,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qmLiJtumPKVHcT43cvAtxsjFDS67ig252Qq5J2Ywm9RTa8Ay3tjj,2,CkpZq49oGLA7KX7nPieBiCWDQUKNic647rV9EmWQKNfi4LCt9TCUU,0.001000000,100.000000000,,PAYMENT
