Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,598075,5Ju9hF7chSS3LdqWHni9Dt9wXrrV9EhoArDBrfHFTtErzWu4h2J8,0.001000000,12.714284011,bitcat_payout_epoch0,PAYMENT
2024-06-05 16:36:00,359790,3NK9eD871cXyRvAdPeExztEdJg7uXsBfNnKuSkhmK56YtDVQDyXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,579156,5JuhfwJYjEa1QQg5Q8wWms81UCqL6FZXq9VNQxbr5qGFNMNFZ34N,0.001000000,24.932021510,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,560532,CkpZSbFNd9AdL3kdFYLi4nm175M4svQSX55TVcWMdDkr6sck6KDrK,0.001000000,24.586994971,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,542179,CkpZyKGCPatH6ELKWBkCMjqMqe7rsDdoXbyxeVzWYzhq2VJ854iSE,0.001000000,25.409530071,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,524932,CkpYevN4L6CkYMNsjJFCukeZokZAUS5cijTaWwPPGu9aQsiMZc2ST,0.001000000,24.445444784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,507371,CkpZJJoHNhjbje8AGLW1h6TK84aWQbTeeQPcp9SAQntFYyKfPe4bo,0.001000000,22.906342471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,490327,CkpYQoMV9ZCuE55MjsiCpKy15nvYiC1YTGH8eo684stKRnXiaZE1c,0.001000000,26.712336284,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,474525,CkpYifwZ55AJawkrFXs15X16gSxjvg2hvbcj7Ezgv95pSr7i1d2hh,0.001000000,27.153125648,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,459175,CkpaAoUALBga3Pxo73CPhymsrC7Zqxi6CRGsBKU7L6Sav4K3AX8wW,0.001000000,24.537471286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,445430,CkpZhQE9K1b3YDNuAVAELGtYBDVPyZSrff5Zs5Rw251zsuwf28b8B,0.001000000,22.590103220,payout_from_AURO_Epoch_70,PAYMENT
