Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,183376,CkpZ7UWYxnyjfhUUoq3vakq89mNS9GaoDzk9rhvWitQh54ho1SboK,0.001000000,0.254603169,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,174482,CkpYmVWLfgQ7nP6mos6n4QPAzvdXxzHEz8cScgjUhDkUo5MrsT8gF,0.001000000,0.235919607,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 10:36:00,219915,3NL3vrZUKzXBu36bTuWGB1AJtQfJVXKvpNXQj2oNXCuGUj5uGZBi,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,B62qmLAAQm3pp5W1ZfWWwTBALYUtwycXAKHSWDRoncxChipCdPxgNDK,4,CkpYXxX9CehjPMqiNk5P2fffhX4Zu7hK6dDq74mNGqmYyxQUeBQ9J,0.200100000,33.741389941,,PAYMENT
2023-01-17 13:12:00,216989,3NK99Lh57u7SEpgFn8K57gqGwHJmMAAuxVXJnUCqfywusPVQ9jxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,165776,Ckpa8GDTbeZqUpUToNwiB6DFQkvX1riqyVi7rrXMQQJJUdXyqcGjN,0.001000000,0.260269103,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,157452,Ckpa4yKkjDKa2oEg6pL6bkdUZhQCargUDFLVW8Ci4ijkiFbhLByig,0.001000000,0.258041001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,149374,CkpZRD5QELe4trUvvQEBCYKhDSzLR86bKXQTSWwUAWdmDx65JTYVu,0.001000000,0.254941848,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,141608,CkpZo5viCxJNk9x2eqz3YbUxmQBttaPChkPbEh86Y4ZyJv6RPugvi,0.001000000,0.240927637,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,134238,CkpZArgTxmtEDWHFeYLhhGHx2CA53y4KSCXZaHGucPNVngmwCAJrA,0.001000000,0.205733463,payout_from_AURO_Epoch_40,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,108871,Ckpa6Zqs9C6fxmMthmXsN6rQGpvwb2CxGRnDx4qUKmq7rvz5bMmZf,0.001000000,32.721576889,payout_from_AURO_Epoch_37,PAYMENT
2022-09-24 18:57:00,181260,3NKDdz1Qqeiej9zgvQmxFsh3RRWMv8rgJvkgH1LC8RBNUhEJejfS,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,B62qmLAAQm3pp5W1ZfWWwTBALYUtwycXAKHSWDRoncxChipCdPxgNDK,3,CkpZDx5GhEU1nRGbwsPwmEFhasojH5JcVMipabk2DgL7ZiYKyLgaP,0.200100000,3404.637696117,,PAYMENT
2022-09-20 08:30:00,179814,3NKT2oTNymUc9ucGfxS1QicWDtbg29AS2so3jzoveZv5ARa39RZj,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZDQR2tpSCzXShc4qaXevXnd51CBK5EqCC4GiuWSu4kNPxoXXZu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 07:51:00,179804,3NKrUxhu8RsGxPKAQV4nGQP8XerRRJJjToRTyZNWqW3PbJAaKvG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,76937,CkpaGn8BiPWUTzKpucrxyivoFuxEvhwyBtm8yrEPEYvwJthujqjon,0.030000000,3369.259300000,,PAYMENT
2022-09-19 06:15:00,179475,3NLNaotK959eXiNCoYRc8sjaDdyjgyTBKDWMgk2jnbhCD2DnUJHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,102102,CkpaHZXmceGN4YXKYoQy6TdXrdXmmEMB932spz8rGjSTtz85fz5No,0.001000000,35.588596117,payout_from_AURO_Epoch_36,PAYMENT
2022-09-07 15:57:00,175696,3NKHFHJwTV1bGbUVX5T2tH4yNbpC1CQXH3KqCXxNhk1rQ4QSDGfU,B62qrF5VFvrGLE8yYaqVVmD1FABQHNz5Sf4sWaW3gzbV73k16jNYBpg,B62qmLAAQm3pp5W1ZfWWwTBALYUtwycXAKHSWDRoncxChipCdPxgNDK,1,CkpZVoaAStAMkHTc15fA7juHcS8SPWiJfdpgkxzg4bHzojfdDACQr,0.200100000,4454.671772839,,PAYMENT
