Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 08:24:00,352781,3NKh6v1L5vrZoe3qVt19cczqS7XtV7KdPvDbbPaM4x8VzhS2Qr1T,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,56,CkpZDaeSAvMzdiTLSnfUvfPor2DdUJsLiSZgagt9nUm3DmYVrMqVk,0.010000000,1078.225450000,,PAYMENT
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,50,CkpZ7conpuFwCwy99gZ4zB4DqN9tSKDDGARPuSMQtLKxzQtj1psCC,0.010000000,2708.007740000,,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,46,CkpZM8HDLiyisyYGEvhDjKYus8j6xBoay4aWV6fpxQTruKChdkPHE,0.010000000,1692.522930000,,PAYMENT
2024-03-27 06:21:00,340731,3NLhqrvEjye4gCdGK9KhFZiE4ZXUWBvhUiGBEUvaNWXbCjNHab2D,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,41,CkpYqrgpZ5Kcywf6T3U5ccsjcVG8nZx28oRupUiLYnSsC6kj2k5NR,0.005000000,1015.518540000,,PAYMENT
2024-03-12 03:12:00,336767,3NKp4yxUHf716z4ycYdXW1pD4LwNJu9cviRAiCXgTEFApi28R6ah,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,37,Ckpa8FfwjbTnbDgxkxEU4Qk1unTqHBoU4Bb4kFK5xjv44MLDjvAem,0.010000000,2364.491420000,,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,32,CkpZeWZs5tXDFZ4fYKGZ9EFn64SV1pY7UPryEEkU4MJY3gzm5mBjB,0.010000000,674.806210000,,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,28,CkpZ1eG33iHbn6Suo7oDaYhvRLc4DbuxubbtP9tJt9z5XAJ5xAbwf,0.003000000,1968.653260000,,PAYMENT
2024-01-28 07:15:00,325445,3NKqHgB2UNswKcoGQhzdsBEckUWXK5ZdCDE8hGyg1icVjEub87p7,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,23,Ckpa1bt4oFoNYJpNiVftZ4sw2ZNhKYPRMrTygiRAJx8hfvFGgEit5,0.010000000,1037.055720000,,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,19,CkpYj5mArb3mdXKxNbCW2u5kQLeAzKeFS4y1CrAfNZykXWJhb7r3S,0.010000000,1908.967420000,,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,19,CkpZTPY7B9hKVnf2h1NYyPzombtFJyjZdi8psQAC5ojaYGm3jRf6Z,0.100000000,49000.000000000,,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,13,CkpZXhfmdRfBJgtHDtFK5Khs21ZNQ3BsK7nbJX8oKC9WWNDGfLYgr,0.010000000,1500.760580000,,PAYMENT
2023-12-22 02:21:00,315707,3NKz7o3Rq6kVbYCuQTcaHaLPeDGGLatRpCMtEBjWAB8mk12q3Pio,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,18,CkpZU5GHRZgZwiLmR3ZtbbXFG2Fez2NGVN4UGsJowjrtuVt3XRvZK,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,17,CkpZsSHpZFxygoW4cTR7TskevH2vy3n1LVem6osFSSauZoNxuUyWv,0.100000000,0.000000000,,STAKE_DELEGATION
