Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 00:54:00,308858,3NLkCmEiFEjHdFAvaqoLkFRYgDboe9daVLZ4wuyMhG1fzeC9HN5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,347112,CkpZdE97N7ywc8CNKaQcJLQhEBSWJQ5C5WumR5C52Re6mEqUBWVtV,0.005000000,0.100269443,MinaExplorer Payout 281 #308715,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,163523,CkpZuc31JdNpfpCMhJkd9uqzkcungUVZFJCETaeM2oGYiPF1nX2sF,0.005000000,0.154948580,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,159936,CkpYZWkqx9oJb7cpJtuDRPJT93a5KzAgqmLcY3eokY7JTggfVRf11,0.005000000,0.103635106,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,156026,CkpZYgFZBeKyMuofgsbGyV92NqmLDthoY8k5DkTbmDSvGcXkM7E9L,0.005000000,0.195975955,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 01:33:00,256575,3NKKR3Ak3wuuFwx3DfWye3w1Dqn6Z3GmmMLHNo5j59VpfpkKECSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,152312,CkpZkuGcsRCatNUKoziCJF6jR1oexwJwk1nsY99qoS3ao2qYVF5ox,0.005000000,0.164122891,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-27 06:36:00,255186,3NLWA7jWsFQeNbfobKNmGSbDaBeQHbWz9ToJ9bB9vck6zex1p5Jb,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,18,CkpZJKRArK3MfcDp7DE8tsDvDScf62oZtN2QBUo8Dg7g8k7i2uyYZ,0.010100000,99.980290019,,PAYMENT
2023-05-26 11:30:00,254951,3NLdRngK2rbiNk4TjnQ3Wi41m8ixEMTyWz6kvE3J7rR6mUtqSXPf,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,17,CkpZNKCWzoU8czQKoGUC4gmLtHcBt7HqYzXVwykNCwKTdCZaGBdU9,0.010100000,63.820000000,,PAYMENT
2023-05-22 05:21:00,253659,3NKeqiUWJWvi8vKaqZCxmJCWKJVL3mZRQ3NaudEM1ttAKvQRm6cZ,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,16,Ckpa663JV8naaypCJ2SjbvkuTiXRYZn19SFh5iBi5UVgHUwJ3HBeW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 04:45:00,253651,3NL4V24nNGPgU8617jei91mzuZzMJJjHCwPeHpf5ESADsoC8rRFP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,4894,CkpZc9YyxePZ8Kam9qrDWJUn9PU4Nyy32jX4P54BD38rJDNxLoEi1,0.030000000,88.660750000,,PAYMENT
2023-05-03 00:27:00,248108,3NLd6uv6YnKMRAsFZnwFu5HWWXqWyVTCx2xL6k8K9cydLevciVt6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,4629,CkpZ3oQ3PqYe8xWuYP7MJMu5CbiXb2R7p7t3hCB3DWrArhSEXhabw,0.030000000,74.425000000,,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,418661,CkpZfgkXERdqioCYkkkXiZCyB69Cy4RgvUXfCRHNHcYmfc6LukLCq,0.005000000,0.120104091,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 22:09:00,211194,3NLRkqjfJpPDoWe8g9PfU45ti2wX1FtucHvqedNRJ76cea3RLvkG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,414926,CkpZfiM7tng4hVLN5233iYFNJrxkUP5AHAUfuqQYWSTkk5t2qUWwn,0.005000000,0.135395726,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:42:00,210297,3NLeps1ib91Po3LtwEyXETGJjYsr8kx3rxyNLJNBTbBeYQDrWp33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,411517,CkpZYrWympdsdULWS8wcRMwxHixznkDSPdW3xdbPzepcQHopKTiEd,0.005000000,0.168399055,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,408154,CkpZuEhRTPh9sNTSj8a675FAe7o7r9ZBXoiLgpuBhrSv1Ft51MxAB,0.005000000,0.131880145,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 01:42:00,208179,3NLLSWXjhgxcQNWBCQhruF4LT4PzpbDeKQ4C5Wd1hKPYkZCu6Upn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,404685,CkpYeGtSAbRQPryAvaoh485jHx2TFmds2KgiVuMrBbxhx94SeC6tg,0.005000000,0.189061002,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-02 08:33:00,203151,3NLQSYrbWbTXepYWSyLEGDYyUEQWPHoU46rwLPxFkuPU8Ezf82f1,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,15,CkpYQKYgribBwCjEJ3zQ9cjYEshAZWbF9VAN5qv8AU9NpM3XUD5MN,0.100000000,75.100285060,,PAYMENT
2022-11-25 06:03:00,200933,3NLscUVqRiPNyzRwHGkJCjhnnNuJxsnXYKoFumhQLMLpQ8HvPQpz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,1827,CkpZ9UQsdxwfCMPW61We5XNwiJK6LoYAcwUW3PXDhHJni6PErQTqL,0.030000000,75.200285060,,PAYMENT
2022-10-06 11:45:00,185091,3NKdjBFd8nNaczMPoNwmvdTnPRpDG5CZfoufG1ixgGYQR1Le6QzJ,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,14,CkpZCKty1vnLuNNQXnueBFWbQMhXJ6HLBMn11myKtyhCNmfEcoM2S,0.010100000,8.960285059,,PAYMENT
2022-10-05 20:24:00,184882,3NLAMU3pWuguN4bWbw9CinhMpVxS6A68gSj45dCURXmAevPjewKi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,333588,Ckpa9K4rnsSHPtFRPXYc19vVsnQTHt5cauPsY1qRwNRvGdamtyMza,0.005000000,0.354663880,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:06:00,183870,3NLa1gEnTGhAs5xPcHEzHc19KC5WbkvVHKXSkRyLsK6wsuCBQ1dQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,329472,CkpYRB7WAtHsHM2tu5dnJRUiKFxUJcYrjufL4TCBMysTqswveWauw,0.005000000,1.370127799,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:42:00,182590,3NKQR94LPszXM9EcPi75R9XHb8PVT9ukGEWj6WNhr88nDUb81GE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,326292,CkpZKfxNrKeC4LG3oeESv19Jj64DQHoTiSpsJbNYab6zpZWzv26NA,0.005000000,1.240842191,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:57:00,181585,3NLfYcfM5nYB8EMfvtxxm4hLpb6YUCSZAGiF9kdSxjHgktSFLyDW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,322827,CkpZqvGMNt8zaDWQABQV3W1i4Fd3Cdc5HYxdfPjci2JG1BYMQmgTr,0.005000000,1.541060388,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:15:00,180276,3NK52wBgv7Tjfwc7aS76HX7xoD5XMH6mtHe4HYEG5cJZSta4HhCF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,319341,CkpZ9rTP7X6bESzuHMKrsfosiGDFTNGWPBttnmtnQWzwhpYm55e5n,0.005000000,1.568369240,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:51:00,179306,3NLSP8sAjF9QAPCAWNZyx45VUTZ2zhM5WXQzjMenA6CxWjT18mav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,316058,CkpaJ5Kr69mLTRvWkCGmKTECk21wP57bG8QkqECnSgTdiUwJdZbga,0.005000000,1.526405336,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:27:00,178016,3NKQ6XhBvQLCddmU2CHUaAb3HWK8tXSPRCyymiiwvgiynsX1RnbC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,312650,CkpZ8zq1ocPNQ1rc3snhwe9kYoJjjizHvFNgushe4asDQCgvX8xJq,0.005000000,1.368916225,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-13 12:57:00,177620,3NKM5KspV6pSgWHVqzomMBsxo7ZqZP4NKYNQKnWD5uB3vMWmqHLE,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,13,Ckpa6WjvYStVKsadr7nNRXSKkkRNppxVBJmeZNnow6oHHCHXRDAip,0.010100000,150.088045207,,PAYMENT
2022-09-12 01:03:00,177135,3NKNi6p2EyTF4WG95LJbq7X9k7dAjfRwcdwYkE3dPJPKSszPByMW,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,12,CkpZaig7cb7zpe85797r5gHkEVnDA8L4sTmYRN4RqK5VNgMZjUJR9,0.010100000,302.000000000,,PAYMENT
