Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,212807,CkpZTywyXyCLmpvsduA3BRJu1Ci6mygC5jgKZAQcZrfoykJKEpkfT,0.002000000,4.980717247,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,210592,CkpYraSxzT79diHWg3gNeacteRUcpMHxHUuWDSCNk8bf3K1bqSUqv,0.002000000,2.490141713,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,208370,CkpZLmLXfCV7TyMnpvyzWWDNcUx8ZBeDT8St6ttv5sAfFg7xpsxDC,0.002000000,2.510060914,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,206150,CkpYfykE5SUtqfQJYNGVT4BHEekRKZwPR5sP9wxGT83aro2a1ZXZW,0.002000000,3.347045754,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,204429,CkpYeRZ4jJuTCqXeoABycS7XXSuMw5PTQKKKdf5ywmuafC1JUTLAd,0.002000000,0.901235511,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,202725,CkpYvmeUwPZ6S2fr6FBqUgr4FkQQ8hZHoqbcfgqbECU7nVHofA3Qc,0.002000000,5.409604284,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,201393,CkpZ8jLDR2YXnZoikHMNSXoChpKTN8EWLdsTaYP3D7p2PBycfSHyb,0.002000000,1.817195688,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,199303,CkpZNMeqAPYEPpczYF2uxHCUfXxLkYRPpjaZaPeNg6kdHsqNFsPbG,0.002000000,3.633960434,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,197934,CkpZu3sRWFM42Ts4GsTSxDPg18AeTRnJkoTFrFjtcjYXpGvow2daw,0.002000000,2.595576546,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,196188,CkpZSj9bAwGqwJJMzr5ESerzMQVffQv2uC3pWUpt7V52MMmsDB3VM,0.002000000,2.595810041,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,194326,CkpZDs1bj6CYZhgqkTTH4bQgYnQTV2pdCdHHCmfKAqorCE6C2JTpX,0.002000000,4.326398607,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,192732,CkpZCq3gGituSJx9WNBtGQaaoPSLVdGzUSoG41ZoSFFNKuuUMYEQu,0.002000000,4.328804922,payout,PAYMENT
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,191382,CkpZdmGpSSDzD6hiJbw99465EsqHxF6q6ktF5jcReEFpdNuopTV1i,0.002000000,0.803796590,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,189692,CkpZ2PZb3GGDA9qoknSbmJpkRTEmycCGfNS7rGYUwfHEvi7rLZKvq,0.002000000,2.410849303,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,187471,CkpYqsgD2Dtxies7WJfprcZi59MMpRB4cqNuFDJbg81uKMW2djjiC,0.002000000,4.828173899,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,185716,CkpYU54W5Li7ycUo83hGRaUusPFjKJdinobRzNJQ44vosm51NFWYn,0.002000000,2.414102970,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,183947,CkpZvruNtrqdLTewbbxcV414HDF9wyRC5BUyQAkQ5Hh4jVAGTnwhY,0.002000000,2.276351520,payout,PAYMENT
2024-02-28 12:27:00,333722,3NKZfLKAzrfKAyY6QtN5Y92dGYk9X3DcqmCJ5KxMeZTV91L91xVA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,182210,CkpZWgC59UwhvMJMSbEfsF34y6siun6vyLQ4UcEWk6ALWYGJAQAh1,0.002000000,2.275224867,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,180658,CkpYduM4ZS6x9dkCVER3JFdA3kMAuukcQPQQXsdDoaBYyc2VMAc2X,0.002000000,1.474962004,payout,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,178932,CkpZpLEr9rx2uvgknzWGrHUm7hMMSGkrDPX6wVHk9fwbaSuHHDCzR,0.002000000,1.474824544,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,177385,CkpZuU1D2jLK7bZKTbixqGSxNEyscJPC13zAfvVw3otMjcqPmSmXW,0.002000000,2.212866917,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,175816,CkpZC9JVxCfg6P2WYYxXDHov5FA1WZ1GVHJd5sB2oM6wHgygvfqsw,0.002000000,1.474424838,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,174434,CkpZgQwGbaAWthpJ63wQpuWSPwEp7784L3dQY9je2GkH5Qxim5HBS,0.002000000,1.384198686,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,172773,CkpZNB3apgBvx9rEUYS49rSaeHFzgJG8gbHB27wZnPRwYunzLML9q,0.002000000,2.075700920,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,171408,CkpZe6B6u2hsah6RAkpPUkBRoqT8z2QxKWuRZs5GA4jD4Q4bmmKVw,0.002000000,3.805514737,payout,PAYMENT
