Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZWPqqusBzpZSrwvPZFpHAWHGBh3AzK4uHWLN5m8WYUcg4KVMa8,0.100000000,1833.180000000,,PAYMENT
2023-10-24 19:15:00,299507,3NL2HeBrrx9QqvxAU8sEcs1gKSQd8xdZvAmam4i3i4hn23pn6hth,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,35009,CkpZKRMcnnjY1qJaEXnxSFMSfHJhdhAGCd2R3sNKWqUDkpAF2xDY1,8.000000000,1833.280000000,memo,PAYMENT
2021-08-18 23:54:00,52629,3NKX3zyzX7DtnyMEJLJai5Nfhvtfg7rstjTvbWCknap7Aj3iGXuM,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa4PqbGLwHPqQtiahVF6FegDMja9ASWPPbpTa5vM8Y6vnjbne2v,0.100000000,99.272664000,,PAYMENT
2021-08-18 23:09:00,52619,3NLr6u94UZcsf7fe3M743aiziVAV6Mz24pAsQgWpFwnKRDBh4CP6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,5550,CkpZWfuBe6VqppAq4ovu3cd469Dr6e9zwPmGZmg8pM62fBmd9e5Vb,0.010000000,99.372664000,,PAYMENT
2021-08-14 01:12:00,50993,3NLoAt4KxTCoohvqhZX4EcFr9WmxviiQwKEHHnth4RHbR4gkm8wX,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFrdXquwhDDKH2idhbPJgaxBuYSissWQCVHyjDiKWsfQJPnskz,0.100000000,2200.500011681,,PAYMENT
2021-08-14 00:57:00,50991,3NLjTf3qqR5hoy6hiy3WVtMpmjeWyaeCCxanGumCDCiTc52gyQj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,14722,CkpZ5Y7PmyryNuVNSWMK3NhFkGAgNnHXuAyNHEgSJbvaNtj2pxcAf,0.020000000,2200.600011681,,PAYMENT
2021-08-14 00:54:00,50990,3NKNTTFRVeVkktk8k2sVZWebEe1bWiWbnzEzUWFqJ6iJSN96EsK4,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRdaPTxiPMVELwVKguYwxFmeh2cGjRgbXYWFoevLQBmfiqzQbk,0.100000000,9.900000000,,PAYMENT
2021-08-14 00:33:00,50984,3NLBr75qMJA3GZ4u25eAWn7YpphytJmHuthDu3sVMLDzwU9SZkrT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,14682,CkpZaEdcNx8DePj3paJvKPHRkQfEa8e5hSy1V3JRxs4Mknr4h8rma,0.020000000,10.000000000,,PAYMENT
2021-08-11 19:12:00,50298,3NKA5tzkL9NfpaxAwxyaPdm5mT4rQyUbVPXz9hZkpKapg1f7b1uh,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZjiSgDmaZgsyJg6m8ZQjD7MeX86jNgCJuqurzZxGT8nguXCD2K,0.100000000,1298.900000000,,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmw5rY7w9po91KUYYG7FjrSpFwSueiApG39y9JX3AQmGGkDRG5Y,10972,CkpaBMrYEkMM8hFTrDm4j1h75kGY9ru9YHeWfPCZRpvpTzjGyFWGL,0.020000000,700.000000000,,PAYMENT
