Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:12:00,359821,3NKkmUgnPVpZcLoEnwgt3pHxLx9KXjUWinmubcNJu21MqkuN9coF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,579933,5Jv4tTDSe1tzBTgvKYp4FLjr2PEciFmW7UTnMuJHcywS2sQkvgLG,0.001000000,17.289104926,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,561301,Ckpa8v9yZG8MSiaWnjb78UeDAq1Fr6oScAaCBJ62rXtNQbvoaCfj7,0.001000000,17.049846341,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,542933,CkpZRvgcCM4gwTFxKnQdB5toobuSfErukeqD4ncdAVMTDfTt2j7na,0.001000000,17.620233146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,525687,CkpaHb6vtwUhxmaUERKdFrKzE43H5eZT6MzvwDDkXXYzSs7Ctzkjv,0.001000000,16.951688402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,508124,CkpZz8WSCceMdB6KGQxuCryG4eznFj2zz4noxGc5h9EHUcFvJrqNX,0.001000000,15.884398266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,491078,CkpYz8NasggSPJ71TnhP94WfTZD9ULpcSLewuzDBQx4NcF4AMSmmh,0.001000000,18.523663961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,475263,CkpYt8gg3Hdm1yhhgutwn6ww61LaWEjwAttXqszPkv6sVznCKaWpe,0.001000000,18.829325893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,459927,CkpZ8PS3xripuDRiH2JFow2aLUwrHJ6YHe5qxLZJTUfF5W4qVkavc,0.001000000,17.015489531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,446155,CkpYkQYDD6CoKQCzVRwbpGQHvJhmWRRzmp2HM48dW2ESsLMAfD1Jt,0.001000000,15.665508243,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,433097,CkpYRXZtzXXtP9W8Hcjua3DY3X4dhddKSJnp6y7epS79JLdichqvx,0.001000000,17.564825532,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,420178,CkpZUS5CMsSC192RZSEFU5jibUQBEDqxU5X4jCbonRA4quKT5XmXt,0.001000000,17.584288564,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,407408,CkpZqmrTtEjmjxYfvCuqRSeiLztbAteUcVCz9tut7C2CizSnTSK6T,0.001000000,19.311702271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,353,CkpYT9JMDESSyCUpZ1Rnb7GKU5kxbB89T8CR79wj7XqmABNUNUWiZ,0.001083390,0.000472450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,394782,CkpYmMxhakc41tmHXVbjSSFnfWjbjgXAuxyZ9huZgxJo86C1QETP7,0.001000000,15.931026296,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,382967,CkpaHa7JH9M7Xe9H8s5Q3ayTExP17JHSTDdQjRST3P3ucLUf8QPoq,0.001000000,16.537189205,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZHfyhvosV3umF4tXujJDXpZEZ1kzqXRmAYfAers3tth1wd33iW,370814,CkpZyTGDGwEHixWvqUaNQ75HR87W7d8nvKmzuNbha3Y5wbwptgLGT,0.001000000,14.649508078,payout_from_AURO_Epoch_63,PAYMENT
