Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,559673,CkpZ2hdUfaZX5NJc1weo83ST7QhtS1iihZLgiVvbU5gQpbi2PsG2F,0.005000000,0.600487573,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,555001,CkpZYH4aqWpQ7DBtspFk3PsnrWqP7bYApdsXwTB3nbnAtvqZQo423,0.005000000,0.691170733,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,550599,CkpZZViiaMxZtWgR25kS5ZSGy7AAANmR6Pp3kfwZcbaWWiUcbTAsM,0.005000000,0.500290015,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,545922,CkpaFjU4rooorQsXQRAFnuquDZ9Hadv2U3guTvHXDaRqeiL2E1uEY,0.005000000,0.665118563,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,541582,CkpYmG7QHiejpQa77s818yFF9a8gyozWm8bTR3uNkG7No2rS34EB3,0.005000000,0.477240948,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,536902,CkpaGAJiwb1y4cnMKrbYZ7hfkz8Q9aNYTUC2L8uh4nUKFvJiBLuCq,0.005000000,0.581081286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,532621,CkpaFE58jrAutRGTGsXrWWPuptMQXgp9bjQtUPPMzgv5cmbbgV9NR,0.005000000,0.450302945,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,527891,CkpaGNVXUhErt1g95S263VWPKnLCxKo43FBrgK1sbbT7w5z3XjPKi,0.005000000,0.671073811,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,523544,CkpYdzzNyEvfbtYKH1aTBuskShrZZDop9xR3wS9kSLMX5Bj4c3ViW,0.005000000,0.485225809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,518833,CkpYTqAgRwgo3CgriyRvkQZ3Wx1KtPBE3sN6Hn6nmhbvZdAAUmS2t,0.005000000,0.696581948,MinaExplorer Payout 323 #347611,PAYMENT
