Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 12:27:00,357769,3NLDaVPgQN8icM1uLKacgLWbm7dW9QgBTEMwiiRHYLTyecYhZBzK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,863,Ckpa15FJYmM6oEHBF945EGWMmejZ9kEXQT6PmtntZ1n6vbknYdRFy,0.100000000,2000.000000000,,PAYMENT
2024-05-28 09:30:00,357735,3NK4VaUtD53ohkY76dSE3hpA4bdoxqCPPFNfx8Jz1p4KdBZKiJKi,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qn4SxXSBZuCUCKH3ZqgP32eab9bKNrEXkjoczEnerihQrSNnxoc5,862,CkpYr8PTmMheWfeWnKRLkerygYGzZhQwxuSWcfTTfXn75PkQcSmWu,0.100000000,2.000000000,,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qo9BDwKBCGzoXcnpg9Pmixp3wepQYaMcVhj1ukPb2tq1VsU77DGJ,861,CkpZw6RTYfVALoDhbB2qRoy2tueHCkHTZUMUuqDwQur3SCToR1NTb,0.100000000,2.000000000,,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qo9ms874XRJY78NabBmn8nKATPmHkXUhpJcFN6D1rWTqpwrDYgGc,860,CkpZMGp97q4hKPeyjbqwZYQUgxvw6dtHWWJMFB3k11SazVAUsnWRA,0.100000000,2.000000000,,PAYMENT
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qipa4xp6pQKqAm5qoviGoHyKaurHvLZiWf3djDNgrzdERm6AowSQ,859,CkpaCA7wD3VgPm3XY377GVrvGReRb7ZqynZKwuT2oa3dVufHqHacc,0.100000000,2.000000000,,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,858,CkpZaKJwhqVghG1ECBUte2kPazQrQyQtZp9CFgmEUPfgNeiHhHFaK,0.100000000,2.000000000,,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjE351off49ApnC7MtR4dcuwcdJMTKYN3gsGKDvqtP2a8reP9Y6w,857,CkpZtdqWVXbpW9HeZG854pNW1YDNRfcNKmqQNCZttiN5zNxxsFn8A,0.100000000,5000.000000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,856,Ckpa5ewnmTCLpnfkJnk1bzpvUUpSrrT7tP9m36zyG4YxscPpdWFLV,0.100000000,40000.000000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qoq9mwSadz3VfGvPzgRyo6iQjhTCwYRUoRkZ7AX5w4kiDQB8e5uS,855,CkpYvkKUtejYcEVNHvPrvzvanu7fnYze5y4ujmRq42ti7e7YYqDEK,0.100000000,6783.370000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnPGoYZdQcjjDhadZrM1SUL1EjCxoEXaby7hmkqkeNrpwpWsBo1E,854,CkpZFoB8b86QY3BAJnB6V6GKu5Tfz93Mzo6pgYQFXgnDc92PKQCAe,0.100000000,6783.370000000,,PAYMENT
