Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,243178,CkpZWhVjmSbvHEJzh475mTrWKsKUahzvFQ59s3wJj3oW9Q39aJKu4,0.001000000,0.038846032,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:12:00,248504,3NKY1PFe4eJktwwGqLvBGGvGpYcKLaYehG9n1pgtF1yaZKMbqhhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,232697,CkpZb17qUKTQ6Dw4RJxAuoGzgmTeJ5tf4JVqcqS5LiMdYJFUuakME,0.001000000,0.033046281,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 21:18:00,246622,3NKdVZXjPVKdubfinHM287BGM88icZ4CDJBC84NQRPtntqnz7qxE,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,B62qkjEodz1VR5gD7pAkchHfykhZXyGnTLBZjAEJQdFk5nUfCqwyj93,3,CkpYkTS6kDkAfezBbXFjAzmHVVjwCvyZp9cse3gejwKnUuMbf5xbq,0.010100000,112.508730082,,PAYMENT
2023-04-27 21:09:00,246620,3NLVP1YmBetYhCRN8JEejSNxd63SRyath6m66ydEQRboZcBZZo7d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,21215,CkpZYRdowShbudA6a3qeABK9RAqM18UrqAhbHVnADBHER58P5ghDw,0.050000000,107.984900000,,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,222964,CkpZVDdScH8CU1Nj6hZzC2seTfSwdQkHLxysnTpBp9ALXpAV2UjAb,0.001000000,0.017521849,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 11:45:00,234573,3NLcAFZhuvxDWhauvPUyqAWZxeEpZrSfZyGsa4E55JgxsHHpBnHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,199349,CkpYpqtSjz1ViPVogN1BM1996EibxrS4iZCY7jTvfJodfChoHrPay,0.001000000,2.361198853,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,190247,CkpZssdXUHQCGf1EUH235E6h49RyGKMB8ronw3XQmXsskQc29aCx3,0.001000000,2.155209379,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:36:00,225841,3NLJTUXevXaHPLfY998UR2UAp1fTBLFWhGtE6B6WTxa4djKCShsr,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,B62qmsMYVHZqmLnXvaQLTaivN51QLddS8zYHjAr53Z6vFUdNhTEgF9w,2,CkpZVLExJDEHRWdEJcYyvzGv7mmkf4owkfZK2NQYvkHu74VPryEBk,0.010100000,282.946331867,,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,181262,CkpYXSHg5sRVMov1fkieii2wAbVwekBsDcDv4PWWrRTj5Q6kkdaQJ,0.001000000,2.092167985,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz6ZNNX2KzbLhwtx5KCqUSFYRFsMcBvnp22kjyKnDgKoomcKmkd,172408,CkpZyv1mKR5zeQHx9DnE23CNMPdL8FsLkqozVvXrorEaY9scucyY4,0.001000000,1.938414611,payout_from_AURO_Epoch_45,PAYMENT
