Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,444803,CkpaGrgUqJnTh8NUekctJ9YRS7EvQJ7gNMhgckqJZ2zP6v9wH4xaW,0.005000000,0.177927473,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,440339,Ckpa69wM1UVBsun3ttU916LVaorrqidxz3GkZ4t5bgnycbat7KFjU,0.005000000,0.278530413,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,436303,CkpYd8YJDY4x7hBJZgnsgzE6jYUPxmFPT6gca4muMZByHAvQd8gEe,0.005000000,0.238308645,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,431891,CkpaHcjyfntREF4jfrreT2o6PSfAfewBjLYDxk9yLYNhGBPFQid1X,0.005000000,0.417797188,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-26 01:45:00,324805,3NKVNRbbWdfeR9rrBwQZha61FESSyYah5oomYGYdLsQ1sdZ7yTt9,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,14,CkpZ346xMZiBKDnBw9VLxo8EBAmikXtCVDTLCP96gXwQmUMVU5a9U,0.010100000,23.006120849,,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,409658,CkpZEued2J4hRkDEX3tg5Zc6Sj2MgHGNbQwnEiGVDEA3i14KVLQcc,0.005000000,23.016220849,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,13,CkpYe5YEnWT7bu9H89ZnYrMp9bLNDcxFviswyVGEzfPpRfcvX5kmZ,0.010100000,134.634168571,,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,405360,CkpYdF73yMjqJKjSoKi6H1K1RNdFeeg3Cui9Yzk8FyZ1gb6vaZQYR,0.005000000,134.644268571,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 11:51:00,323090,3NLnyVwvwgZJ7DuKUP8pJiGv7kJo4Tk62f3Zhr98yXoyWcvZZ9Bj,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,12,CkpZL1XkMiB3LgayV41H2gjb5ctUoJd3G6yJrnHhB7LMUkuSNPZvK,0.010100000,104.869765895,,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,401567,CkpaBkKP2bxuG21VTAmryecr4HY9sVKi6vvxQucTqkHHtr6Kq6KKU,0.005000000,104.879865895,MinaExplorer Payout 296 #322562,PAYMENT
