Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,544036,CkpZCGifu23gs9eyH81vU7YJgJJaNoB1V6KMNEzABC2ehiCn5X2iF,0.001000000,10.672656685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,526790,CkpYvPRzMcCDkaDzqyruDvLAiRzeMA4GjS2RuMrHBwSy3bp2voNXw,0.001000000,10.267716031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,509231,Ckpa2NZSwbJmABMKhPaB7Cmoet7biTNH8XxB8HUKfVhkpsC2xgvUN,0.001000000,9.621253458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,492150,CkpZu2JZGGqASbEBfuV6oZ5CrhD2w7eCdBDXN2U1Ey1kzvtPtuLff,0.001000000,11.219868908,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,476334,Ckpa8h6zgdPJeuAznxRkp9VzgcEMMRoxMCHw9GJ7oWJNcbbJcQtqg,0.001000000,11.405009752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,460971,CkpaK7GZU2AJgPE8DtBK3h2SBzkSzLwXJhV9oVTC4Y6gRR62diSXA,0.001000000,10.306360690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,447134,CkpYYWnaoGedjheWsi3UZR91iNFvUWb5uj1FMgx9XMLQ44BBZZmma,0.001000000,9.488670768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,434065,Ckpa8eeyobmLoH8QvGNeTDtMMRXy42DehqeBaPfKkRUdiYfM3bqY5,0.001000000,10.639096006,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,421141,CkpYgYZr7FhzBfwpWYS3muHXmLbQL85Lk4v4W1MHz6LUHwF2jztaM,0.001000000,10.650887138,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,408356,CkpYgZnmhckhrwkZ5sSfctXNbMeCZmUSH8McJzXh6UQrhcsXn9ytf,0.001000000,11.697189822,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,395724,CkpZDtPUAGh6fCDmkSSvgtKWN7eDwPRHq5gfBZS1TRVYKWeSizJfh,0.001000000,9.649498345,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,383861,CkpZLXRoZyVrtqjdzABXjvoHy7Cu5yMkjUsoPmL7jsZg7DaPNSZmH,0.001000000,10.016654234,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,371736,CkpYsz2DBJvjwRFeMK781q3u7qCnvgTnF9eSwwkXYCgBBARzxEmbj,0.001000000,8.873273259,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:57:00,299990,3NLY4kBHroedEawDXiVJJs3nMZ7S4wEfhXJbsG2ZgCWFkPWHiR3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,359484,CkpZuJJePFj46EPG6eBKXu8GqxaigZfr21PQ3Upa66fjnM4Cn8T8g,0.001000000,9.036033112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,347385,CkpZtEU4YTKzL7Vu6v44azz2Dc8gYpBgH3rtDpgNcHGYUrYFrnvbf,0.001000000,9.966705204,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,336891,CkpZkYS1tX2CXKnzVRWWFcu7eWmvicnZ62MQn74L5KBkqqnpWazCA,0.001000000,9.402493325,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,325132,CkpaFXi97uWDjSRh4AehdLFbw37ByJ5A8A5ZbZxEVkFSDj7bXnQjT,0.001000000,8.665217528,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,313453,CkpZy4Xn3WgJYAWLC6Rrn9MtoPwHPbGzs2p25LQbY1N2F3AKY6Jem,0.001000000,10.830359290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,301937,CkpYQUVf5wHdpYBB1Z3XyFGXaYQRxxYAM31pV8L2u8SDDELz3tMSy,0.001000000,10.002476147,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:18:00,273717,3NKMbCFKqbxV4CFZ7eTpHFRijmuiWWLiwQFD4pQ5cSUhBGsUvYDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,290548,CkpaLD7M6Eoz73Ls8ye5eXtFz5iPbYJBssYSRnh26XiXAHDU7N2AN,0.001000000,9.307748255,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,279283,CkpZYdQd3bCNZJJriHug8kWm826nBscDFwVjXR4FwA3MVFUZuxPUs,0.001000000,8.930018204,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:51:00,265237,3NL566toUYrTEhGEaSSmw7XaGxPnTV8iGAXthRWmRwDvHzL3E585,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,268876,CkpZ7VqxNKKYdwN2ZB2hKDvitDoL22DLdS91fuACxtCsrF3uWCvD7,0.001000000,8.886902610,payout_from_AURO_Epoch_55,PAYMENT
