Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,190,CkpZpmzfnABYKniJGPjNnk5dmqh8QQ5ojtQANaZDpcj6ocdjedEGH,0.010000000,5758.019200000,,PAYMENT
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,59816,CkpZsgk14L79bUUfxXSQHzMWK4qf3WJYPZDyuWAKBVU8r5gYs4GGo,0.030500000,5758.029200000,,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,189,CkpaE3EWjnu9apeX8HvyZENf3kWRC2kFcVnmxwG55qBtjCj6PxMpR,0.010000000,6247.824050500,,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,59714,CkpZcamnF7coEERfXyzFLJoFJgw34pY7g9ApYdm5YVKVFg1MUNb4y,0.030500000,6247.834050500,,PAYMENT
2024-05-22 10:12:00,356137,3NKvbhw89sMxttCq673pHdfRztEESiaJYAg37DFZzHUuE87euhG9,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,188,CkpYgUTAiaRXvMbwaGPG6UcgySjzPbjKreTcym5rNp1x4htktDk3J,0.010000000,6247.674903000,,PAYMENT
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,187,CkpYtqt8sqFHSXoYHhgKzdDrWfefLBBXSU7cL2KvrPNWcZx8YKdZr,0.010000000,5663.143703000,,PAYMENT
2024-05-22 08:57:00,356121,3NL3c2DL2hPnJbXSNV8Do6ZbYNdH3dKFAsw7mGBjwDYd54x42KDV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,59693,CkpZWoxZ3twj3hrfsGyvHZS68tfKPu4wA7ufwK6Gtioec7jfZuwYL,0.030500000,6247.684903000,,PAYMENT
2024-05-22 08:03:00,356106,3NLBHSPhmYYg2btafXNPNZg5UhCZZ8UQameR8j5p5JL4sr7WxKFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,59690,CkpZ9P2sUcWfgwL46H5YWz2gG9yXsj7bXc1GLCtthzKToecy3Wbo7,0.030500000,5663.153703000,,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,186,CkpZgG71fS5gJgFBrbK4cxcqSwgrmdE6UipQVVN44dPdLSNNDiFEx,0.010000000,6247.973424400,,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,185,CkpZ78sE7AayvK9wQPoQpcVxJpKaAFxTG9tqHAqDRexEiNypFQTW2,0.010000000,5704.115924400,,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,59629,CkpZ4vJ2GAWM7jV9gNm3yNBD8CrU8NgjfqwvTLFXH4eyRHgm36N4X,0.030500000,6247.983424400,,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoanuEyjzCrmQkzcViDnVVv2LALm12V5YhdKtPYkcynA4cEKkT1s,59616,CkpYZk7aYXrLr3kYQZJEXxgZkxT7G8DaDBMYkpJxVLJFY2d3uXzdA,0.030500000,5704.125924400,,PAYMENT
