Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 08:24:00,107060,3NKeXebUxKjhX7LJnf58f3CjZpibEFhdDVqgHFXQorTDF3yBpZ9Z,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qn2oavWr9txJESmMPyBLya5zfaeb7xy9uLzF6UweDmvAgsfutnGv,21,CkpYbgG4WLZ67rQRAEmPvshePY8rdvE2TSzDmA8nuzwJwppXTVMjs,0.010100000,3.515900000,,PAYMENT
2022-02-07 08:06:00,106791,3NLHLJnV6aA7U1JXVX4dGiZrwMQEzX5F6pQb9sAFfQs2tNdJnw1Q,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,20,CkpZjFZUke1xk15GvaVyMFLbQJdZBC1xiQP9ovZkGW9GtjQGazuiB,0.010000000,0.110000000,,PAYMENT
2022-02-07 08:00:00,106789,3NK45sHcQGf5MjwEZqfXeyVJ85GDjGaCGaELaKEe4rZWWb4bASY1,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,19,CkpYWqhf3q7paA3o5C3CWiYNG2FPcjqdHhT5xJBhfMoNavCyUsF1L,0.010000000,0.110000000,,PAYMENT
2022-01-30 06:48:00,104255,3NKAvTbs7Eoh3x4XFzfjT87pVaJY4Z7dMbNZVixJd4debheePuPH,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,18,CkpYRzvi4iKJS1HTXZB793EZJk6VCj7JTjEtoxTyv3qgjQRDd7KdV,0.010000000,0.110000000,,PAYMENT
2022-01-30 06:39:00,104252,3NKg2W2FPFTbo95zwQgTJdRC9oA7Yrzndvb1iV45CXfsUsFrtoKo,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,17,CkpZswSi3yYt5T7aSropbo67e6LKeH923zYgtiapnZqDfrXf3gFqf,0.010000000,0.100000000,,PAYMENT
2022-01-30 06:39:00,104252,3NKg2W2FPFTbo95zwQgTJdRC9oA7Yrzndvb1iV45CXfsUsFrtoKo,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,16,CkpZmVXbFmqAUufS48XoTuJ3QM25XqgDYs5euqC1usvEmVwaP4FdS,0.010000000,0.100000000,,PAYMENT
2022-01-30 06:09:00,104243,3NLNwf4t6aDBFQsK52oA64B2b3i5tEdXendLtomzaPBknuCCUrUy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,16241,CkpYa9uRB86t4v14rsaLxNzeDrVKGDbdPsNuktJmAF2P3Et8GAzmZ,0.030000000,4.106000000,memo,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qkbeZjTzdLQryujcJpNKMg6LUXxxGRQ7q47nebw5PeGCcdZHHfmz,15,CkpZjRxqneAbDxHEqxR7j9zssv4mAt8V58stnYqkK88A5v6qYXdxK,0.010100000,14.719900000,,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,0,CkpZFDA963wFJvWE8wuryJhumsg9c2Z5SPPU2qQ1Eq2Xbe4U6NpqS,0.010000000,2.190000000,,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,14,CkpaGGgXkr6c83JhmekM6rBHjjg6qw3ByaAdm5K24XJWAWrVdUrzi,0.010000000,0.100000000,,PAYMENT
2021-12-09 08:57:00,88674,3NK54vr3PwTE5YK53DT1jiLhudxyQfx7qKkLWNJzd7qGM4r1DTCy,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,13,CkpYgjmU882yjpLkBNhrUV7t9i11L8QV1tKoYZg85T9KB3cooFmgt,0.010000000,0.100000000,,PAYMENT
2021-12-09 08:51:00,88673,3NKGUAbb14QmqipNzqJV8KgY6YD89Gmu6P5JmW8fg6s8p8FnviM8,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,12,CkpZqzmxKjfAgMnTGJubZG3BZvTBdEkmz88mYSvoh1tsTCgGqKphi,0.010000000,1.000000000,fdakl12313,PAYMENT
2021-12-07 06:21:00,88009,3NLrPQCcTdEJCXj4qtPS4chaLauDSpFfKmzwtkr916h3a5eCQBHE,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqMdaBcuWm4kVPd85CPPr26EgtKGm1FdkyatGP3KeG4CBpEPqYtB,11,CkpaCCagR7TS72G1ju3yjkRNnqExJEu8VCWm7QDVhKcgk3GS8RojX,0.010000000,0.100000000,,PAYMENT
2021-12-07 06:09:00,88008,3NKyrAdQdsSrKBrTRBSDDzbzK4dKV7791pLoLpohPZGy7wjTRDDj,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqMdaBcuWm4kVPd85CPPr26EgtKGm1FdkyatGP3KeG4CBpEPqYtB,10,CkpaBbZ8ow7HEk6A5NLwCQYfwB8PvVYgXKN6aFKvGFTsnfCzShrKo,0.010000000,2.000000000,,PAYMENT
2021-12-03 09:18:00,86783,3NLA3X24QZGzLugoUVq8vzrLWuHnrFNgULBhCsFRvqSCUdFZTHhj,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,9,CkpZ3ZpyGZxhgkXvty7RTqLrb714KboexEKk7Jo1KM7Uf9dPkhCtP,0.010000000,1.000000000,,PAYMENT
2021-12-02 07:30:00,86438,3NLdtjBH17bCfcVCFpUKr4v3eFaMTPYRsjJsxQhTC4xRXDdKiyZH,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,8,CkpZ1bodebe8WCEscaJFobGxRDUFKFdiJA91P5dYDcgVtbXCLaKNW,0.010000000,1.000000000,,PAYMENT
2021-12-02 07:21:00,86436,3NKHngSCh1xgqkm5ttgQYjNvhvRXmzJBR77Hy512GLUDym6g9fBA,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,7,CkpZqwsVi2MciCvL5WKeJgafLzGuMj7tnbq6SMgZfMZJzUrGpiTVf,0.010000000,0.500000000,,PAYMENT
2021-12-02 07:09:00,86434,3NL9c4TzTLKp7sk4eBpRJAiWsZC8buGUTs89TyRw7i9xFVm26kj3,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,6,CkpaGfUhTr1rMLq1AbqXyj8pmAiN73QageTJMLVnzoMiQKaNAAjPy,0.010000000,0.500000000,,PAYMENT
2021-12-02 02:21:00,86375,3NKbxZ5cq5ZDyemXq8x8ismiXUj9Y6Lx5ccRjwec9ZT9g4Cxteas,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qqosRdTZ8JuMKErWDBvuP9Sp2p3mTZBYH1fna6EQcNEwT5MACKhx,5,CkpYhETeniWH1KTX2aDFiEtB9fb7mFrxrsVTLT1tzSSGFCAB4M9di,0.010000000,0.500000000,,PAYMENT
2021-12-01 03:27:00,86097,3NKUZTPawr536cCgmt1RcJE3CVuzaZHTECEFohL3mVJfMhwbYhfM,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qoNQTbcYpTPU5UyNQ4MdCvchPidpST4x6LbKSw7UvgNALT9aC37v,4,CkpaGHL55MVVUMNrzTMXA8Yts7eLQ5Z4EPADkmLko8Gr3PkzPWSkZ,0.010000000,1.000000000,,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,B62qoNQTbcYpTPU5UyNQ4MdCvchPidpST4x6LbKSw7UvgNALT9aC37v,3,CkpaGqBCUyD5MbEt8eXXnsMByGqvpZApzMQEFCpKtRss1N7xvjBPu,0.010000000,1.000000000,,PAYMENT
2021-11-26 07:57:00,84485,3NLX894cZxB5RfJutw1myx7csVeagwCgVXDEDrbipcKVUxVahae9,B62qoNQTbcYpTPU5UyNQ4MdCvchPidpST4x6LbKSw7UvgNALT9aC37v,B62qndokDYSXsU7vJi9hxw8moWGikXRLuEu96oewCcpXzfvKPncJF9u,0,CkpYkE2VCarxm4YRQ6MGK58zQhQoG8eRSXFDrWL5ycF4uMwkfExhe,0.010000000,2.990000000,,PAYMENT
