Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,511250,CkpYaA3hWZDLtPNVcCbQo9aTLwWrHx56tthVRaDJta74jZFcSkfv7,0.005000000,0.105904351,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,441207,CkpZViQNkpx7FNMXcp6RwrQHEAegdWY4j9kinwWUmSatTWeawZnUU,0.005000000,0.102152822,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,381935,CkpYTGJ8Z8vKxZUDkc285ZGjdjKG5X9V4a1q1CmoqBy7wh4kxqbhB,0.005000000,0.102094606,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,320050,CkpZDiPucnY1WosSuwscJ8KodvHPyT6EKPxses4pC85ux9CjGjB3P,0.005000000,0.101955919,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,254617,CkpYWdrKYhkNKfgGjZLpiSTCV5CCsjdzxK7ssSf87iFb7j2W1uPjz,0.005000000,0.104909419,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,186511,CkpYVANuSb6gnjhXMutLCqTmvUs7ZYVkDRmKkziwiTfvq9YiUS8ZQ,0.005000000,0.102368330,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,123020,CkpYwSRyaTrHun18ueMsgvNXRvDLHEWMtSRLTLSUqTSrFzoH9ZKKb,0.005000000,0.101138158,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,61156,CkpZrvBXiBtM8yt9N1Q8xiLx1mitNgbGB17VPHEURLKLrsapvq8fs,0.005000000,0.105417687,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,418819,CkpZE3k4BE9FgB9og66StCJ37b8K465T97ptRR5qLePMntEc2ejHW,0.005000000,0.103708306,MinaExplorer Payout 187 #212314,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqH9sTnyvXUfkhxhyk1t3QyRrEmNZKQmn7WxkfheAx4CDMswPTz,354219,CkpaBxKZheBgXrMaTKN8LbbzPF77VYfFDN5uScvVZoax7YdxxDfHp,0.005000000,0.102666426,MinaExplorer Payout 168 #191568,PAYMENT
