Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,515669,CkpYePWtS3owWUjxmxy87wMDVjJ7qeP3wxZvrMBi8WYzgxHV7Dkzg,0.005000000,0.101592204,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,458098,CkpZxdNMZykiVUyKNKxLMs724wjL6ayE83WX2h2bfhdKaxmiQjpDp,0.005000000,0.104511998,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,405201,CkpZcX51Xz31JHdFcXM8Nx9ATg5sRTRUhPKSugiWZVBHayyUQX16d,0.005000000,0.100817906,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,354861,Ckpa9X8JUa4zG6muFtLzaJtReA91yWBcWS8gwidyYyRdS8JSa13UT,0.005000000,0.103720460,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,300771,CkpYsDGAmo3ZzsvBPvV2bjgDZWEvJasCsmTpRa9R3rezdtcTjuYQY,0.005000000,0.105622017,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,243132,CkpYypoQXgwbGhvTqjhBCRdJUhMc3RoW9H5P9Pu6zMC4GyZtYkBEb,0.005000000,0.104314025,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,186447,CkpYnTdTFcZM8dD3rg5tp9cvFo95qETYJFL8BYTiqNPuEDXjJrBJp,0.005000000,0.107657514,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,130362,CkpYkz4WjmHg1Xm6Ww2DuCgFK7Bi2rCZgsV6VVweiibdCfL5fYp3T,0.005000000,0.102092422,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,78875,CkpZ6b1cVGs9UTGcuFqTjQKk8qVVVYYSkDFiPcE7kCXabo2y3ncw9,0.005000000,0.101628237,MinaExplorer Payout 210 #236044,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,25042,CkpZvMdTs3WLBdrSfyygtTwfcSf6zih2M3DbvvmhiLmqFQWt5hhP7,0.005000000,0.104388249,MinaExplorer Payout 195 #220568,PAYMENT
