Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,555337,CkpYxsZKGsKrfhtXoDXPKv5VkUvJ628MBGpTL393tiYuPZTmsGzba,0.001000000,0.042285935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,538032,CkpZ5vXSp8nLgvrhF64yTYRLCmxXNcQt4rus2FzH8C6hxdesMfvL5,0.001000000,0.040681529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,520911,CkpaGHLnrrU4mSYVet11NpixbPLMtESyc5E3B16jani2sKtWPvpLf,0.001000000,0.038120199,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,503496,CkpYta85rtJzPmD3i4X9CZY6AQdyEgHATTreBczeS2RpoAWZBhyvN,0.001000000,0.044454046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,486482,CkpYQWF4ksRkWbVMGfKiNQGpU4V3bZ4DUWNQUYrEo1tujLX6KsYDA,0.001000000,0.045187597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,470800,CkpZzea84HvUn1EjHRGCnG7mfbn9m4qQgjRFXB4YVzBt8N1FoBVMi,0.001000000,0.040834673,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,455525,CkpZZmDT7gJ67anap7fdjTQzjBBFeHuLk62vmPArYke5vqv6AH9qV,0.001000000,0.037594908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,441885,CkpYxriDxxhynCx6NQ6LJuKueMjq1LXZxpFmyebewLGpinZ5yUvpt,0.001000000,0.042152996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,428886,CkpYqunr4hJ2f39VTZXVLUpver9LtK4K76xxdAe4Y8J3LLPYptxu5,0.001000000,0.042199705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEyNkJfLET4FvL6gujXtN39YgdmnvCYSMGDY626o9FoP6zewTXT,416018,CkpYRqxNVEicP7Ltx2kZUFNG33kLFHXxS1UZnghEDsuHMbZc1GWav,0.001000000,0.046345246,payout_from_AURO_Epoch_67,PAYMENT
