Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkQVXn3295S9fuej8LvcLcyd3tfpek21EMh6W5cD34aCUW67roJ5,116,Ckpa9CkkjSSVDzGHq1VoQJ3U1YrqrNHqzL2HFN15rXo6VtXJZHyJj,0.010000000,144.000000000,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,115,CkpZ18GDTFpXZ8Nh9JCKoF4FKPjgVNGaCi8EFxkuy5UmDEsBNx2RT,0.001000000,0.002617006,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,114,CkpYnt9EGqNXn6GWMdNyFqdxBoSnuoef5Q5FUKpCgSRXZDzGfXeHu,0.001000000,0.113577301,payout from mina-pool-payout,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,113,CkpZLg8VXREWh9r2jcnnigVvZrmjzBySC6hS9M4E9vsHXBPygPiX4,0.001000000,2736.089830732,payout from mina-pool-payout,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkQVXn3295S9fuej8LvcLcyd3tfpek21EMh6W5cD34aCUW67roJ5,112,CkpZcEmWp46sEVbb8MNdKaefZLwRuusDFpCQiWxkVZmPapJrdXcyS,0.010000000,491.000000000,,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,111,CkpYhp7toqPxKEDJee5vGrkEraptnjPpoG2Pkwi7GEm388CB6bRcE,0.001000000,2160.000000000,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,110,Ckpa8conbWJdrWkutnKdnozSSM3gykS2HnhqfkRDnZ3Ri7TM6PDJa,0.001000000,1205.121664439,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,109,CkpaH6PvcHssNDf3gxjdFVf1FLdCmnoRuWjh53D9eT36Ccfa6nkWo,0.001000000,0.003458154,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,108,CkpaEg1UMMNwC29yu86zsnLaZZhXZa4bwvzVNBeCGMze5TjGB6cKj,0.001000000,1693.336429918,59195e3f873fc9b729341e5572164ef2,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,107,CkpYixbJuFr8R1tM28bVTpyiFB5VjJHKzwcukndxsxpQ9EkY4bTQh,0.001000000,4534.071821120,payout from mina-pool-payout,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,106,CkpZSQY42Bu2E3eAdvSRJyuanBVfJTeiSUiUGHshig3RgVvPRBPFh,0.001000000,0.188213181,payout from mina-pool-payout,PAYMENT
