Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:09:00,356003,3NLUJTTBWgKmkc5LVEaJC2uqvFUU55dT43nxBsZ8RHDw8sj8ZDvG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3925,Ckpa5m8KcCJewU4WwKEqsPcF8AdmE9sWcMwYRRsCh2yw2r76HfMdR,0.001000000,79.900000000,,PAYMENT
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,559802,CkpZEf6LVivFaYsEFD42rWZWfo2x2MZDWJc2USK27C2ZnGe8FfDyD,0.001000000,44.204474467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,541497,CkpYzNsPe6fYK1Gz8ns14XabpgqFmMMMaRYomU8QMZ3cGA623tqBe,0.001000000,44.277174062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3813,CkpZdDZ26VG3J4PMzekSfsA5QZRNL5GcifwNEhoCQdEXv65QFXbPq,0.001000000,498.900000000,,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,524276,CkpZ9n6GLX6vtLn5YX7G9RQxfaZSnAVUxcPXZFV1qGvW7gmAx48i2,0.001000000,41.793796544,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3784,CkpYd7DRMtGttmE1AeeAJiUkrvX5Devh2CMom6GsjKpKajzD3BBEh,0.005000000,98.900000000,,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,506779,CkpYhAQcbgvreM6KQNn44AhrJJGELjQRURU2udb9BqxyLYZhNteKg,0.001000000,36.959622403,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 23:15:00,343387,3NLwjmNHJpXAdMXaKDyU7nw7wN8GGtxZ9iFNX1mVRFHiipCRZ1oF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3746,CkpYoWR7QpQfnUvMaDKDochopsKUUL3UZn9absAX4gv2YCS2YajRC,0.013855830,91.620000000,,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3735,CkpZP91RagjmMYdYMimeryAPAzcCuerUSVAQhayLAqTGMxUzLtMxd,0.001000000,117.280000000,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,489858,CkpYWTCk7jxmkGorUnZHPtqVHVPDpUHbsRokMjR1iMbbSvkUSVEGN,0.001000000,39.032290495,payout_from_AURO_Epoch_73,PAYMENT
