Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:30:00,128254,3NKSuF8QeDxf2GRPTxJXSdCYdTPDQiEKM1BnaBr9oUgpmv4N5Ewj,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,198,CkpaDZVNR7SuBDo3g42BwGsTJNBzTbsSSD8JH1QsoUXqrSFDeYC73,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,197,CkpZt6fcBHeEnaazqDjs7Bmnoe58MtUdwS28NZii47u8fj4sj8V2g,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,196,CkpZsyAGSqpYQdY1nJUeY8qQDmniAcojo9t3RG5WqdYSGVk3pmemQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,195,CkpYzytzLwQSK55hVDqU1NZobK4XXByUVveGEKhsGrmTLWWfqRNBW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrTeaEdRQJ7bJ9PNYX9UfzrPhaHdg1vNQ26YHSywDepbBCpGzW9u,194,CkpYa9aDEBByHAVAH44ZtMt9DNu1rojHF571L6z536BaksjbFoD3k,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,193,CkpZHTNXkTQR6oyX7JPMppfNughAD81ZVzDkWieoUoCQ2MuMYR293,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrswWKZ9djbcz8KZzCubLcQRYemswUnkpQrA7bgC5aWgHBsT6LQZ,192,CkpZbAr4VFUxmKstCz2AnKiHHXm4U8iyoSUjUVS89H53ZsRgP3YVL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,191,CkpYmG1WjEfdNNPas8xDVNr7NQCynYbwwfvQ7R16wgx6D3JBPMW3T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrPbHUhxVqe17VwkzTyUmEsFwVry8geJEb7zfBVa8kocYAs2j4nn,190,CkpYk2JAzRhV23GLdarwPMKKHwPzqrTsLKpTNcyatuj1AEpokgaox,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,189,CkpaGnvA8G16GDjnEgGgbYLS7Qb6fPaHRFdxN1vToiEWBUA6VHELA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
