Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,563114,CkpYRoUXp9gv6tLonAisJ3AZZx4TdUuXoiRnxCpWU2L5W4W1ySWZ1,0.001000000,7.914877599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,544723,CkpZiTshgoU6to8Dh3s3suXXnMtyZc6vnvmhrwzttroEHbdZuioJb,0.001000000,8.179662492,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,527463,CkpZ2XzdeHSeJobJFfmuMUYatvomX5x5dwQo6pDxRXREArjLUMZT2,0.001000000,7.869310740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,509909,CkpaDsHrL167Qcdhk2MQYhjMWC2LCsfzCAjCqgCUdZ7SCWMEWurNZ,0.001000000,7.373853437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,492818,CkpaEobbpYFcTbb5qkT9MLy2YLdXqkpLVmG8jLTujxzPRVK23yqyf,0.001000000,8.599053038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,477007,Ckpa8s86DT78cmJ3dMc682GQEtt6f6YQ25GtGHeFaJ9BYd7FPPUHQ,0.001000000,8.740947388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,461625,CkpZTJKLZfo951truKhGSqQFZMUhDhsG7JiEioPZwJdjvSuEa6C9f,0.001000000,7.898928495,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,447763,CkpZX6ekjUbkSf2wbxag3XH6s3j1MSj5j51S9A2UU65DS8uQ5Z1dW,0.001000000,7.272240337,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,434683,CkpaJMJ2pBfztifiBitm6PCgvjvtFV4t97wHG1jrMpW9HodtFBd8W,0.001000000,8.153941170,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieX1KLxUjGR4yEMBQwn8TMixyF6ZPtVr1C7K4cyDyD9HNZ9ds3x,421773,CkpZ3qjRXDYHrtArNL4qvoyYXeu4Lyajhwg3cVAHBSqirapbYhSkL,0.001000000,8.162978036,payout_from_AURO_Epoch_68,PAYMENT
