Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,212940,CkpYbyfEgqmTGEUE8fp3vWAHatFPyfjKErvjtLjpbbgtdLue4EVUS,0.002000000,2.580079602,payout,PAYMENT
2024-05-24 11:57:00,356709,3NL3z6Xz4htscLuPWCKrcT6EEhKd8VSSmgbU5yS9HuEe1xddeLXg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,210725,CkpYu85GwtQ9MAmPJpZiBvo7ZrLtzVGFhpnUrqFRDmV7bTj2zTz4X,0.002000000,1.289927438,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,208507,CkpZvcmCUMCyj78VjSyX1eV8dNxQijEa42kAK1dovjsPg1hPdXBfo,0.002000000,1.300245858,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,206287,CkpZJWrVSQUuCAkS9fSeSeXxutZyhAh9zbwRnUL6e2sMveNP4caAN,0.002000000,1.733815443,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,204570,CkpaHkF5sMbRLVc2L7RuYJdQ5R8MisvKbyBQFa4k1iGtsmMrxqDNo,0.002000000,0.466852311,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,202866,CkpYS2bwA6UoHNAmqsuYfyL46damLn6BDYqK256mhbS1X8MUkcoA7,0.002000000,2.802248950,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,201527,CkpaAzCb93ammqZBEqrYcbhc2eW816uZk8G9GeVecCQoXV8gjbwH9,0.002000000,0.941332202,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,199437,Ckpa1z3FErReH2ZuA7YSY39E38UcAdmULCjVrH7k8M7BmJqyWyNZE,0.002000000,1.882441170,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,198081,CkpZMvREiRvcHYKpHr7LpNWmviBJLGtwq7CiVVRQ8LSeYJ4GZSBCh,0.002000000,1.344544121,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,196335,CkpYw5sYbvjbUpi4rm1ELJN9zrnjLQBLzyMtgtwnKHRv2Viiiriu3,0.002000000,1.344665074,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,194473,CkpYe5dgaTaK7SEGcztZ8ZtrWAcpj2XkybdWjd8DTL2SDd1ahMKKB,0.002000000,2.241133600,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,192879,CkpYfSjJ2sAfkRg6zeZpAxKuMRHTv64ywgccW2JvuJZyRiEGeGsZS,0.002000000,2.242380104,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqeoV5zcjWMgwgi3f3XgmjDzz2qibddVsak2vhEqRKDMK28zYDC,191527,CkpZdVdVnJzxSGHCdn3A4QP2D2BuSx5n97CLFC6V5G4syFMrEEL3a,0.002000000,0.416377619,payout,PAYMENT
