Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,559921,CkpZDarK6swUT7YJmHsmEmpZNqJt41S6a2KRtEAyBneX7FXuK4me8,0.005000000,0.386199198,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,555251,CkpZhmJorU39SE5MC6MSUh5pbwa2XSjaHu3xVthwwEtb8BdHQ4L9Y,0.005000000,0.444521423,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,550849,CkpZRP833x73cpfhGg9YpFinJ8Cxi3VG97sNer5TUeEHNd5Coowfh,0.005000000,0.321757875,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,546172,CkpZCWwqLks7DydMSmtEDvm4zmkcqdJYdYXpsTrffL6K8m3Qhvw9c,0.005000000,0.427766156,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,541832,CkpYW1NBsfFScZvVyd1G8su5RK1pE7BuwcJZrLYSUAjffgB3iVPuo,0.005000000,0.306934040,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,537149,CkpZZsUECmY2foyWhsEbmijzKf3H9w4zZu6JxDqZNd52aDZpip9eq,0.005000000,0.373718201,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,532868,CkpYTvkMgxiCiTnQX2zynRFkqZuZ7BNHiCHCvDYf7wiC4X5ZU6utG,0.005000000,0.289609053,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,528138,CkpZmMRAz8WrDgjHNHreHrEgXbTvKf5VFVbPJzsb3o5Nx3tBsPopo,0.005000000,0.431596233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,523794,CkpZMNMwhEPwY91fGP5KerTCnevw9wCPBaoTGYsZpDeYs6iFz8rD3,0.005000000,0.312069439,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,519090,CkpYk8WFgV8xzJHx8kt7iVhdXd9mQoAsnyRXfqqZyiVHRPTVPaSEz,0.005000000,0.448001590,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,514697,CkpYgLkPRLie47c8vL1EzGgSJL69s77UqKy2L5j1pMqPxR5GwvXq4,0.005000000,0.326407637,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibd9K2wRWPQ41YX1W3XVnho9wVXzPwfm1LbMsTsm2TdP8JWWuAh,510001,CkpZ6vrw7kx6FQo69RdfqKdrC6HYLbwEGdteLjRjmX7w1cEtqFqwB,0.005000000,0.450590116,MinaExplorer Payout 321 #345745,PAYMENT
