Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,12903,CkpaKGfVWGqeGDp7F2k9TodRxdN4um2oCckgC65mFeo3nPMLyL35C,0.001000000,77.962884817,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,12647,CkpZih5VZfXLVhGcAtbjvWZUMKBEuWsN3ABTnwxRfKTLu4HiMzzQs,0.001000000,102.800590906,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,12558,CkpYdPn7SmHgCQwSvPxb9Ehpvs6QEYtmT239AVj27tGxYSmPQTsiF,0.001000000,47.457800601,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,12314,CkpZcDLGDwK8L4nnb2b6ee78XBHz2stFAUSFauSWaydtzw3kpDHeR,0.001000000,93.965790568,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,12052,Ckpa889RfDL31mVxskCmFTVHr3KfdHXyBdTKCwSkqEU9sTvmKWWwT,0.001000000,47.194055012,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,11807,CkpYtgor9BA3EEWXuVrEGbb53fUE2qnzkoH4A4JvPnJk54i5QStho,0.001000000,35.374796765,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,11566,CkpZA6pAkC3R3wXBY577yPv9y2eikJqXgDZWUvfo1wNDGDEyHPD8B,0.001000000,52.103628083,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,11145,CkpZMqNmuaXR94F2impvEkHzPJzdvj8p9s6LLGVMuWKdEeJue2pBb,0.001000000,102.760629628,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,10901,CkpYmCYqFRAYAvWWmdDk56fep9s5Af9bEabsmAL7VuUn3QHzpswwT,0.001000000,65.086335584,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,10681,CkpYttew1AZw7N53w2Noa4zKvriEoM7qMNDAQ9ZEpQ5LteuXanBRh,0.001000000,85.195716039,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,10343,CkpYcKxcPmkakCGtRm6WhfggXaWgGGQcjW96jLexo1YaJvwqdT9LQ,0.001000000,91.834057123,TowerStake payout epoch 67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,250,Ckpa6mQnWsqhWEhFsbT2je4HDCifUq2iKRkH4eaCekM7vB6vfzWcd,0.001090470,0.000278390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,10000,CkpYqLSQCcmZFxEEFTd2LTJQLARDhqwxgiWYuPD7fszbADWcWzZE5,0.010000000,73.020899555,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,9654,CkpYV6row5pS23d9iYEJiLrYABb5Jv22F8WUxnwqAGn8xRAAzpTQ3,0.010000000,122.889536536,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,9444,CkpaDN8TpLtadCcQgz3g93vtcQiqQvvhmzDKNBEYEGj9D7CrJmTxD,0.001100000,87.729557944,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,9097,CkpZh2Zb4kqSHwSgWhG6nZQyJStAN3RDVpYt3xtDBeVTyEk335qSn,0.010000000,46.766287761,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,8751,CkpZqWYsAHfiRAksA6LZsNJ8jX6BhRUgrGhx3UUH6Nb17qrMfW8Rk,0.010000000,38.536855626,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,8402,CkpYmP3ixX4Z3WA2YKkaMEiLPkJnUUNrpPb7RdR4kxLtcaRY1pUis,0.010000000,76.992380089,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,8052,Ckpa8VogYWQvkGqEpMPhfBZ8fxcVYrXj3wGksancpbQ7tTkXJ7D56,0.010000000,79.571437327,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,7704,CkpZgP5VxBhUSeSZxc6u3A56KvR68Rb3TfsQN39Nc4a69tMvwbi6w,0.010000000,74.392072740,TowerStake payout epoch 58,PAYMENT
