Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,453757,CkpZiJu4vbKv4gRQZWq1vrHaB6z1qPCgqypCPUQJiR44dfdVEptK4,0.005000000,0.102373469,MinaExplorer Payout 308 #333728,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,339407,CkpZLQ5F9c9t4ym1JQEN4k3AEQbvvQqiRh8x6Z843L3dXZP9iPJyp,0.005000000,0.101112934,MinaExplorer Payout 279 #306769,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,216803,CkpZBTNiMbDHJKRjCEBcjHNUriZSYNJ6v7MgJKgdEpiYmat8Nmi1T,0.005000000,0.100058965,MinaExplorer Payout 247 #274107,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,100800,CkpZ9Kp3ctghJDFQtAoTqTd78LiijXTz4YqgYjutzYuEoLyX81ZAx,0.005000000,0.101318677,MinaExplorer Payout 216 #242225,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,405079,CkpYnDshMCZVREGMaHy513fQTXmSctGsfro21F18YHaTRamMuXDsu,0.005000000,0.100915586,MinaExplorer Payout 183 #208054,PAYMENT
2022-10-25 15:45:00,191287,3NKU7Rs9grr75iAseBeHxGN6Y6Bgwpje882dVjsdkqySemtzmYaH,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,B62qpw4jkzeE11jUWWs7bbqLvJUTRfZNWYxwsV4H2KEAPyKaVDi3APm,2,CkpYhWgPmdyrqXaHZpYktPmLwmS5Yc9tRNN2enBeCyNanbKCPf1Ri,0.010100000,266.000000000,,PAYMENT
2022-10-23 05:54:00,190510,3NK4CjvKYwfWdG5Ewr1tsyZdqtpuuJkdMT8CXJvaNFiX3eZy1PDi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,80612,CkpYQ359vH39BEdZk8fviyXoEXeuZo22ogVemSSfhuZQSKGuhxPtW,0.001000000,266.132900000,,PAYMENT
2022-07-08 06:54:00,155694,3NLqt1vYeWs1sqXpyLVGKVjREBzH7AkQX5qK3TYdU9qCpqdAAYCN,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,B62qpw4jkzeE11jUWWs7bbqLvJUTRfZNWYxwsV4H2KEAPyKaVDi3APm,1,CkpYWrCm6sXeobngeoc7NB6mbNETnaNBKNhJd53ThU8N7CtQM1yoQ,0.010100000,361.000000000,,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaGzzd1kZp8V6LSv39xVcXFg36fTBXmJd4TVMtEFPq8doGJWJXD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrzxXV5yZgXNYSVQAWs5VzujHKp18UrCuw6Hz9eHXSiq2HPxfvyu,14871,CkpaGnfgKA2WfefPE5gB3hRVyQ3J4JQkP1ErQTDL7mdNooFjvV3xx,0.050000000,363.299130000,,PAYMENT
