Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,134184,5Jtf6vkLA7cpZdSZSztrSkCy6yQypu7HSrohZ4165kCMoTirmbkW,0.001000000,0.373680978,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,130358,CkpYaEMwdcavLKyoDSXKJSamDSGUvv1ViP1bXQ3gUxtxSxbSgp5NK,0.001000000,0.315169260,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,126631,CkpYdaotUX8KtY29wMW1usHQhfWXfnC7EE3GQxbfJHLAGWqcTDBR9,0.001000000,0.411157662,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,122923,Ckpa1SVZPV5fd9LqNCL5tHcMuECYghPLm4t4pgwdSHibqDiFt5hk8,0.001000000,0.375144375,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,118342,CkpZEtXD4ZyExUhjmznF2obWh8Xm76xdDtLcLhfDZ4VU5y1qAWuRW,0.001000000,0.294499836,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,115527,CkpYQjWm8avvENhrH64BxFtn7yThboXNhYGM1gWGexRK5QGMejZdH,0.001000000,0.308778175,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,111941,CkpZpuvbDkf6kUXKFzz4T7bAHpGTNDu7duRbbC6Fp2rU2isvaV3r1,0.001000000,0.333091559,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,108404,CkpZTCKmcUCa4YTsXwqcTwg6iKe2XYGKrttjq1Ft1zbRZ1PAGR2xx,0.001000000,0.362211110,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,105015,CkpZUjdfjZREJyGSqFg7VyttRBX5ipZh3ge3ihcYjEkvM6uXy91tb,0.001000000,0.324453549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZmkzXvN3BPCPDGAbbeiZw1HyEGggnmm3AJUySSY2rwfTyRcy1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:39:00,319730,3NKbkqrzEnNqen6PW7Ju2VAHbQtpJiD8JUEZXeoyJ2FKqpe9B9Ce,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,11432,CkpZkzfw4fVLct73Hun19TFRc2BXDxPobJiBndvSszoqgBBMRUhiA,0.100000000,19.405792431,,PAYMENT
2024-01-06 12:24:00,319725,3NLTx9VFy8bTDxdnhdntoj1WWmr3B3rFa6Y92NnwjT8KnRAeexMn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKntkLGik2XHNoKGjxwkAMH5wYZteRabToizFBb6dy4hLhs593z,35067,CkpYbhuT8bHUTccuttq5ncRKw2yqRBKX2cAwU6i5nfXW4eHT5UWao,0.300000000,32.300000000,,PAYMENT
