Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,559966,CkpYk9xSeXdvNUReFWvm4N1UUnw2BP5Dz85peSiYMZxu6SKiCQQvr,0.001000000,38.048997864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,541624,CkpYUidHSbDyVsAH61FZtuYH68AYUX6gJYoULrDU4Jkd2fN2ZxkP9,0.001000000,39.321891795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,524386,CkpZN6iKDhXjTZ2xqM8WNBDkyczxa9SnmLQvD3vb8RUuY798VnvF5,0.001000000,37.829945362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,506834,CkpZwLdSR67Uxe7FYHXr74vyZKXtMd6EjJzAbmDQswYxhxU2bXobe,0.001000000,35.448145582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,489790,CkpZKhJoHnQL9yeU3dAknZpwicEDU8jHCaRNGsNXTF389inj6GtXJ,0.001000000,41.338017726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,474007,CkpYuiwfi73DsPwJsWoTCewfmGWETmsSCtUpQu6F1fd4xqBm6pe4Q,0.001000000,42.020142931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,458654,CkpaKqivFkAidkizjDZafwiyhcvcqebUhiZF6ERrT6Dub5orx4rWd,0.001000000,37.972326059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,444948,CkpZsg72km1PLEiQEFNLxhJXnxzzBSPuVLx45RGihKwcKyqbYLTCq,0.001000000,34.959663367,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,431915,CkpYX3cXxxWofq3dL5sTXVB9gxLkKBguZZyq7afygK3cPRxC5m8gr,0.001000000,39.198242267,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,418996,CkpZStehqLjjigy6wVDD6E7WX51S79eF4V7rFkoLuTfpdpPku2uaj,0.001000000,39.241681343,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoucjVHPbfAwoPUyMHwpLSn8ztjiJeAJHM8YbPiyoqBMXiJZvhVE,406234,CkpYipjEpZLF4pYjC2fjuM4CnBzV9kAjFW7fQojtdgM9qsb9VtFr8,0.001000000,43.096635024,payout_from_AURO_Epoch_67,PAYMENT
