Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,586070,5JvDL6vTaL9wtZuvkiRhdwdmZuGZHPftq9b6z5TySFBabdEehsT8,0.001000000,1.723530210,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:51:00,356336,3NKpwjnX6Qc7z9PhRREdQQYmn1mPUtATZnKHy9GzPJzNuvHtKTJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,567328,CkpYhxsbPipvvcxhqfU6ZLGAJc97iFECroA7sU91yCxCiHj6zzGaM,0.001000000,1.699678809,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,548939,CkpZuLm4hhm6arWN1w2Zern8HUkdNex37xxtoNWdo9rTR2t3VCbEu,0.001000000,1.756539994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,531709,CkpZyFc17Mfwm6Y1ryGaAwvUh2y56agDV644gww6bj2GmsR57iENF,0.001000000,1.689893567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,514078,CkpZsoFL8i6Kvpa3fd6hMdcLBPSomAjqtuaHiZtwvpD6tZhyYauCX,0.001000000,1.583496698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,496681,CkpZq4bpvFip4NJFKayLpxk85wPmwhG28majie4Rf4psmuxsUMQ2w,0.001000000,1.846601946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:06:00,336375,3NKMFSfKe3qi1oiz33x82g11znUhtjEcY5Cgeq9vXEdrPgfQbTnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,480763,CkpZrVWEEuMtSpwyinLAhiYqibuwJKCszCNNPdHF34RzwFJ4ey2Bp,0.001000000,1.877073024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:00:00,332805,3NLeaH6SdnukNCfkaSf4cj9AWgNK8TWjjTWLj331guhLhYjjbqAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,465284,CkpZtw95Mbvjz6VEb2sw8QZF9qwAapvAtqWifbwHJcwYNdBTSM9Qn,0.001000000,1.696253852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,450789,CkpZ3Yd1vKgkJD7xu8K7S257khH7mZUHryc38GdQZ5ewA1mhbjV7G,0.001000000,1.561675812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNkjugMJrLd25y7PL8CmXCR8g6rnCrj9BRSjoopnaMHNNrMaH9,437497,CkpaDwYGo6rWUWSdcQSGSjUd3vsqqESj4LUgDddEEZSTGJ4o8jAkb,0.001000000,1.751016490,payout_from_AURO_Epoch_69,PAYMENT
