Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 09:00:00,338371,3NLNXQ3ReUTu4mWJPat5RzDnLiT6wmcxLuAvqg9xZttTyYabEGKx,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYdqt8AwaqFZhzS1sg85tcPNWtkn4x8vpGc95x5mPpM5RNJDMAn,0.100000000,200.200863967,,PAYMENT
2024-03-18 08:51:00,338369,3NK4jiX6FNm6ZJXdcgrz8xcXhnTWYMfVTrPfWqptkHeLd7bWQbSz,B62qpumCJ5Lc9AhFFLYkbM2EpCrbbBWkt9fxnR9peXVM31msVN3S1bc,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,11,CkpZPkjaP4L9pFi6HhPXzEH8AzxRWynvEmeePF7z2v5NQ2PHjpgCX,0.200100000,200.300863967,,PAYMENT
2024-03-16 17:33:00,337954,3NLQaZUtR1MeDzdm69VVCDkmRzgpLh82n5TuADnt4w3uwFA6JMj6,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZZhK3KywpCeSEDWvWamTmPjkUX4Y81XJUZtF8TFQAGZnCUrdXj,0.100000000,94.900000000,,PAYMENT
2024-03-16 17:21:00,337951,3NLPJnEJx3DfF2ZRfACgy1Sttjj5m2L1Sq8GDn2tNo58KK91oSD8,B62qpumCJ5Lc9AhFFLYkbM2EpCrbbBWkt9fxnR9peXVM31msVN3S1bc,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,10,CkpZwo6usRABskVbipHEcvcLqWszLrxxAC8dLACXYBi1mMAmPdQai,0.200100000,95.000000000,,PAYMENT
2024-03-04 17:03:00,335085,3NLCHpnUDGzibdhrjuFWL6h8NeUhfsyxHHtVR9koJEDLTFpNaUPU,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZjBw6ZN2SAGHDyLnUvTvfJ3duJnTgUoJzzNApRZq77PcgRMJ6F,0.100000000,99.900000000,,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qpumCJ5Lc9AhFFLYkbM2EpCrbbBWkt9fxnR9peXVM31msVN3S1bc,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,9,CkpZQq4aKsQ5y8g6kgVt19QthXAN4HS2aTEBJEbK6kF8UxP4FtRKc,0.010100000,100.000000000,,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZxQ7rmaWM4PrdQbitChVWRT7iUnemqqoX71eUMuJ5aSssk4i5u,0.100000000,49.900000000,,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qpumCJ5Lc9AhFFLYkbM2EpCrbbBWkt9fxnR9peXVM31msVN3S1bc,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,8,CkpZMzEBeCAoG96jyCExhTnqD9ML1SV4W4ApY7aFcZqi1qCLYfokR,0.010100000,50.000000000,,PAYMENT
2024-03-04 13:00:00,335033,3NLNd2LQMpxL8gTXsEZqNC3Uv4LNE2AE4xQH6AbREpHgrbc9vQ9y,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa6ed9q8mdLYPekq5WTvmKLYRqsMFWs3B1L8oBu1PZQ9JPvGgig,0.100000000,49.900000000,,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qpumCJ5Lc9AhFFLYkbM2EpCrbbBWkt9fxnR9peXVM31msVN3S1bc,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,7,CkpZ8ABNrDtkBfFvipgVzHheraa8KWV4r5KbiJ1GarUr4jnA1hD1V,0.010100000,50.000000000,,PAYMENT
2024-03-04 11:03:00,335010,3NLAcipUCoHQSpd7kURRR1RexJZvQT7pKnTANTXK3kcfftnqfZ96,B62qmchwvdxVm72nbudwqy3DvzwDEWHLiv1SRWbmun8xvpiVuzg2gCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYvmCpYb2RhJFsypRnevD17awt6F9Xtwqgyweq75DAGzVPhcwQv,0.100000000,29.900000000,,PAYMENT
