Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:00:00,356662,3NK5wV1rUftZNB31RxviQp9gqTVXkrVfZ5o9KeCeN93LHUPEZfbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,573651,CkpZaFJo2vwm1DCGh4iPz1g3hwPHr8whRhBTaEo7KiDL5xMCKCR5z,0.001000000,0.047953862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,555181,CkpYQuNM6tsZpqjs2kyr4vs4rxrN7VZXVSKxjdikk4RgyDrdvh9nX,0.001000000,0.049558124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,537883,CkpZifEs3rm15vWwpX19pJNGJamahnLFZF7js7yzYs3cDczQzYXwn,0.001000000,0.047677798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,520758,CkpZ1FnSE7KnfcJSYUNaPM5gurTy4uB7Kc9vcHa3whSB6WLNxSJiP,0.001000000,0.044675963,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,503354,CkpaA9VhxR8Yc12ogGXtdKUWMfHMTyhh6wNXgp4WUtwgq8CBDu8iR,0.001000000,0.052099087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:06:00,336884,3NKpyapkxG1CYvVzPL1Gmpq35xXMg3wj2Ha3hzhWtJGZdnp3ivFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,486339,CkpYxHtG2z5aA8iR1YpvqGfQSyWkPYZoTXmEYnWsNXME1ddVWpAvA,0.001000000,0.052958794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,470648,CkpYST54cFGkZrYUqGKQuaUcFJ5aTFmAoy7ciBhfSgSSHyKHa7Fx8,0.001000000,0.047857252,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,455383,Ckpa6cjSHvpmhipSmiNf1aMv9oPfTVNAvqz16hyHWcha7kxVHQnbF,0.001000000,0.044060334,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,441751,CkpYQK3hEMWGyXznLY7dtPLvRj8gkCheY8V9tE9hbfbdHzM4Ak34r,0.001000000,0.049402298,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,428757,CkpZEnVmzWsyx5BYeFBnuqPcyNmJonfJW8HfSv7FwMWTtxg3yup8w,0.001000000,0.049457055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,415887,CkpYjcFwJc8u8jVtAt42h5J3NriZPJq317gg9F1624F6pKGouBJFD,0.001000000,0.054315526,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,403126,CkpZuWduTxsdLjxdVmyujMU6axdN8yVhb1u35daW2mZYk4PnUQUVp,0.001000000,0.044807139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,391046,CkpZxJhVbD17bVZw9nkX1hDN1NZrNVHTziU6N6GDtrsEmBcd1Bx2z,0.001000000,0.046512026,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,378999,CkpZPjWuVbWsaPsMKV1YogbBvzGA4CGTy57psuQx6K57SZ2pJfPfV,0.001000000,0.041202761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,366679,CkpZAcxbZTExpjGN8gFfqeL9Kk6g7DvLDFgX1GWi3DUryFoEANXD9,0.001000000,0.041958528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:42:00,296145,3NKwYJfYqqUDGKfCC3ihyBqyh7RC79sQW6XxSFEnefWczst8RxJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,354490,CkpZJVhoSWstiHU8jw5zC1DhEpteKdPAGZh8u2wYUGxGAGnD8dNzq,0.001000000,0.046280084,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,343893,CkpZsT7k8Rhd6xfSF5bmwMPF3XTMzxB2YckJvNmfKSKFYHzC4UtQ6,0.001000000,0.043660182,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,332045,CkpYxH4uExjVXYZUt2WqAZheswmaJyfVydSUpKNjVgLRfYXFHexs5,0.001000000,0.040236665,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,320320,CkpZmAS2qSc6BBtqdUrj776xhfi3pJ798qebRaggJSugqMaHmAtR4,0.001000000,0.050290434,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,308724,CkpYYZkLSDEV5Zopss2TNCjQEfyr9KBDr3MCcpKD62KgidJFQd3iZ,0.001000000,0.046446180,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,297256,CkpZjs9d6UiBXa8raWbt4wL5DBQgycd6KSpA8CcjiGGeLsEVpXPQN,0.001000000,0.043220257,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,285930,CkpZq8mwS7FqJQKU1rdMsZz83kW26emSYaE8GyZf9Hxtu1UPim5uR,0.001000000,0.041466272,payout_from_AURO_Epoch_56,PAYMENT
