Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,568812,CkpYz5aU9Y5mmWju6EAm4SLSqUHn7Lq9hWvefHzYpSwG2Kf2px1Ke,0.001000000,0.902187611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,550419,CkpZK4jrt5KewwQfCbfkzY1PfVF1UpmHrpiUqGk3TqbikYMBG9NtP,0.001000000,0.932369471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,533191,CkpZ8KdWkPqpQDyihefk1CM5iYLfKimStSn3sGP5La8bqWV6Q2FTU,0.001000000,0.896993623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,515665,CkpZEdRW8fN7LdtLbjV7i919A8YMy23AFhsyJHcF65VBqTh28Tmhm,0.001000000,0.840518279,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,498492,CkpZR8yCCLqNQj4mwXXhsZiEE8HaQMJWAhPftT8Fxza9evmLAJUgs,0.001000000,0.980174254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,482138,CkpZdUFheFi1qqt7RcHBJkH1Wuu7bjb9esZyV5CJ19LAtfEisCL4B,0.001000000,0.996348266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,466603,CkpZ7oNvFJqsWcC6YLo22im1xJrsJQaCpRh6uQN4sFJ5q7t5Ke6V4,0.001000000,0.900369655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,451835,CkpYo69dpb4reQjigCH7XTbbCtXEiS1CGrbNtCRaj9qWUipkatvZq,0.001000000,0.828935790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,438475,CkpZPAUfcrtQx9jVDKJbyvPJpFG3R6hxUZzcjpa9Tfe1YK7KWiGfd,0.001000000,0.929437605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,425512,CkpYUR99Qv9mQaNicBCZVYStkWc3fZooXtUZ6d4GVAoF4zPgcACFD,0.001000000,0.930467691,payout_from_AURO_Epoch_68,PAYMENT
