Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:06:00,359988,3NKzwT9U3toPBk8JHaixAoZvsopCF3ZFXEbCyDrio52XxJQfyD2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,583360,5JumqXsksozWoiseWY2EXbHr71yCWQUr5Xu7cfwCwJefNTsN3jGw,0.001000000,4.894162344,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,564642,CkpYoQZoUfRgzDwQ3cnfKHAsoqo49RgCJHDxtZ8KmMfp9HzZDVQTJ,0.001000000,4.826433542,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,546262,CkpZGf86kxLs5NdYuJ7iYLLzBy4K3Cv6ZX4L7sRMUBfjvc5jsUNxq,0.001000000,4.987897403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,529020,CkpZnK2zDYAhEjXTSvcinMTNZ6xvL2mc8gucVkN4AG9LMPZcbmDNK,0.001000000,4.798647210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,511410,CkpZxKuKANWLY44h2hn1mq4Bo93HXJhkVEcDFRVnbhBkT31g3pKyX,0.001000000,4.496521044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,494216,CkpZrqUMrwkYvisa6G3KvTH2KezVoRU5nawRekN9Y19LiHWAikCgz,0.001000000,5.243638656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,478355,CkpZEP3yCdniAeDgdkNy2i4xocFD5b3L9nixiuayrv3BJxpHUudeD,0.001000000,5.330164773,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,462912,CkpZeq95H3iJi8Vrj9dd3W6Qk6bbzdcztXPcDaRuyLP4csV8xFwA8,0.001000000,4.816707916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,448740,CkpZTdn6iNU2eSFbBJLpxbLcy56ppG8Q2Ny4ke9ZyksYpgkrpqakM,0.001000000,4.434558130,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,435588,CkpaK8PNeYRCm3VbBosQrQx4Ydo2UhNpqymXD2wvCoNnHSpDPfbWp,0.001000000,4.972212747,payout_from_AURO_Epoch_69,PAYMENT
