Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 20:36:00,137140,3NLpES2wwsVgMc3JUW7Wigp3s2h5U5EfVnkgwaa92qBMcXJx3Dq4,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,B62qjDh1xJbwFdq6d1EnEEgsMy2xUcKqwXZSqnD2e1Y1WCJZRTBEuLn,4,CkpZNMQytfdwQxLGMj6PxsVNHBqb4636hsgsqF495ASKxP9scJSkH,0.010100000,270.666838291,,PAYMENT
2022-05-12 15:30:00,137068,3NKvyAEWgZp715Fg2hQovZv8n3dmfTJBxYaTXs6jAtV9tz4LYBcD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,60024,Ckpa6XbLPVixx9rcsTkKN2qnSNzic6KmdaRqDQ22QUkrVV743enWH,0.010000000,267.561668400,,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,190410,CkpaKfwpHyHvF2UiPmy3ixEqcSFGjc9Qtz7aZZP61C1ZbEiRycSGf,0.005000000,0.364722509,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:00:00,134563,3NKCS4xWnUmJvn18txuBy675CVwEtmN14dQ96uPiZjkCRBPLeewa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,187090,CkpZeVTJcHzFqwQNxgokufMUseBptppV42KbbuaXKY9EUJZwzrBDz,0.005000000,0.399998882,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:42:00,133571,3NLCJTpRgm17wfp9XvRuKTNLsfoc6YANSkUX74Kvk1n3YEFYKHAA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,183842,CkpZS5v1P5pYjcBtwpFG2JX5xLNbcATj2AHyKzXXveeNLAuJ2Mf7g,0.005000000,0.485545322,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:09:00,132270,3NKSVewQrJ1u6iek9DwAqTFpdnXxe4VF9WmzBL9pThshXj8sLpUX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,180812,CkpZejWrmPNPDh1xYNMvDqzm1ZJqnX3ngrr8ZFRi4Pae5omXLsgXX,0.005000000,0.313669621,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:15:00,131301,3NKGRGY3tTSJzmop2ESnq4wf94mmLmM9HCjiLw62LuSo2W3MgBVp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,177561,CkpaJDeiScBzWJ1Y98NPAXt8hpp2Mm2yL6XazN6WU88F7awVaRQoF,0.005000000,0.416932385,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:24:00,129990,3NLjLe54pXBhPG8ezBmQxY9rmS1cX6NMyTPKwEkxJMPuCwciRDs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,174546,Ckpa4UzvdovhG4sSKGfv77p9yYVLHjmuCmWmFHKGsovieRKcx5Jgj,0.005000000,0.266776730,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:12:00,129019,3NLk4Vdv9ppB7tar1aBUeZWSKNXPGUfJkvgsFBypfxDTbq7wVRRZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,171383,CkpYtnULNLgtJcAQqTCMxbQGDgEdKe75m1KqUX5t9TxZRJBjz1S61,0.005000000,0.515934292,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:06:00,127682,3NLZ4W6GoaQM2PeHszkEph4y2ukiLwzKibytufzco7m7rXdMV1ep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqA2RUN3xQEUqrq32gdQKNY9XKa5r2UBYLRuWnsEMxjSzFqzS7U,168347,CkpYgyaywihePxxCzxZ8MNj1s7kwsNzFhcho2sTKnYA9S5D8Z22j4,0.005000000,0.351690150,MinaExplorer Payout 112 #127590,PAYMENT
