Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-25 03:51:00,74149,3NK6DeLHfEKEtrvsAss6iRabBnQPazQEp9rLg14MpSkbFL27ZzQd,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qpq66eoVb8NPSjraPasVpDLXZJUgfD5v3fKcynnrW42xhKVd3Mvy,150,CkpYUVomb8vn8QfK4URSpqUZmu2DU4WDcvXD6RCRhwPr7J6UzWTZR,0.010000000,21541.304172090,,PAYMENT
2021-10-25 03:39:00,74146,3NKpQAELAC84qf8xq4q8atVsv3VyoDkcLwgL8n2Q4XJwMMoqNgL9,B62qrLbka96nrEtG1rjbzhX3vU9F731jA5F6B81oVGj6sdtbUuyYCRY,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,3,CkpZenNQ1Xzr772LAoVXjfbnZkxYB5cPBzZKZizt2xnaqLMpbQaQ1,0.010000000,4934.087000000,,PAYMENT
2021-10-25 03:39:00,74146,3NKpQAELAC84qf8xq4q8atVsv3VyoDkcLwgL8n2Q4XJwMMoqNgL9,B62qkeXf4HJVqHqDmz5XL852AZPBJDFwLkH1iWytsQpBYvCgu1WBPdA,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,0,CkpaFMrTwgowfx1xSN6ddjm2mep7NAcnwYdidTnYVr5a8FGxfSe1Y,0.010000000,2.740000000,,PAYMENT
2021-10-25 03:39:00,74146,3NKpQAELAC84qf8xq4q8atVsv3VyoDkcLwgL8n2Q4XJwMMoqNgL9,B62qriCfENp1iSQ8NiE7kEzUPt3McJRva6ytFcGJqZ9pbVtPo32fyQo,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,0,Ckpa1HwfyY4s8RbLwwrmu6GbVggqqjUpsXdJhoaLahMfraKTNRUeY,0.010000000,82.102180000,,PAYMENT
2021-10-25 03:39:00,74146,3NKpQAELAC84qf8xq4q8atVsv3VyoDkcLwgL8n2Q4XJwMMoqNgL9,B62qrkXZYAo9wqeeMTbndLKrLzEbCaxjcNrsAyg5JNyEGMmxkni5y3P,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,0,CkpYdQJbAeTs5uV61MK7HYhZ6xWRZ2x4dxS84reSLGvjXyok2vDg4,0.010000000,134.990000000,,PAYMENT
2021-10-21 06:12:00,72875,3NLg6LgymS8WqNou5yrYtXJFjQ6cQNZRTiGPnSLykEQdnGZ2nkQf,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qrUc5RwifShJCmzQEoSQzjxKguZmEhQuQEdvLH5nc6jRosEejMvu,149,CkpZsncpuJr8xbtLxpYSU7R9ZJoTDXyxMapAxZhxhPqL8z1kD2yZN,0.010000000,3.952807200,,PAYMENT
2021-10-21 01:57:00,72825,3NLUgy7XgQFrVoFUcAtmvJpRZk8FxfjLPwvSzfZEGPnsFs316zHA,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qoC9CSVMex28mXY7reFRPxfx7FBWbywAkUjfSDP2Hkt5m8dyq5q7,148,CkpZLTPiNo9pZUdENKMwfj7nnC8xw3zvkjcjBXWWG9beM6Wb9uBJA,0.010000000,6.730310400,,PAYMENT
2021-10-20 20:48:00,72764,3NLX6VqwEWCMZorxRa98E6FGkQBHKHpLece6dnqT48i2uqeJmJWN,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qkk5Yp5x7oonqJTEt35DTCLWXmBzP2kRTrkSiBrE7cz1Hxz2uiTc,147,CkpZQqT985GPwm8x9FZe45fbZiwfQFPSkkb4thsgJK8zB9yt2AZVm,0.010000000,20.500000000,,PAYMENT
2021-10-20 20:18:00,72757,3NLpM2WiG6yAJkbpSA7tz53QMWhniwyHfnqjE3PaQ8E2TAvgBcew,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qo5bDe4FH1fLV1bfDTKUt5jVXdwTC9aMQFtkzq9JhCq8hkdGp6rP,146,CkpZA8c2R7uM5k6N5y5CkbrSYDWran6S7Li8kcjLetHn1PGcTLRNL,0.010000000,64.937729200,Mina,PAYMENT
2021-10-20 18:21:00,72731,3NLCnbzV2ubKiYfvbSAhCkfmAo1Pj2XcECfSQ2h2Na2jnPnP8uop,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qqSEhuQT6ZXNmq7rg2gw6ei5jGSfFpYH4PxyYonKCY3NYyJBamBS,145,Ckpa2qWRBHpwaZcWvfUU3gbJhSMoT6XLzFEfVdP4qgSoFq5W7r9NN,0.010000000,3.758752400,,PAYMENT
