Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 00:03:00,186213,3NLZymhmAQLEHACGSr2nH4Jaz5NRBc9o9DnCrgDbZdTPKAoyGL8M,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYyRe8N1Jbp1paaY9gT4tEHVnzAPb3e4kmVDP86SJH3tMCBWh4v,0.030000000,2655.642302270,,PAYMENT
2022-10-09 23:30:00,186206,3NKfJocfquyhAxyxXAzRP6y7pZyxc4THpzeM8hHN7o3JrTSPNoJS,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,10,CkpYWskCrrqyi2qLsRL8haDXX7FmCt63finGhdG6x3pmtqB2Jg7cb,0.010100000,2655.672302270,,PAYMENT
2022-06-05 15:54:00,145022,3NLZ2eYj3jHtA1Urs4cvWSQ5GGKhD12DhzpMge9EoxdRhYsEe9Dj,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZntvvREaKz4jXQ2ULaQPtqFSJoQtuXnoi4YKGNXcrahXSzkWXP,0.001000000,2008.459812800,,PAYMENT
2022-06-05 14:51:00,145008,3NKmy4grtmcv9tHW9At8AfqLVK1uBq7xTGpxHfZV6VQbqZYt5KoZ,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,8,CkpZovS7JCc73zCZyLJCj9jFX4Ut4BDvjaEKkQEuRAWTdHPopisg9,0.010100000,2008.460812800,,PAYMENT
2022-05-20 15:30:00,139743,3NKaJc8kq1UN7DHkzyBc1oXt9RMAJpQG3d2rgRuuURLDHxkqv7iK,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxNRAvDWpcm2xd4DRvQ4bdyhsdcCH7EEkc3Eh9v8PZ87jsbNiK,0.010000000,7999.990000000,,PAYMENT
2022-05-20 15:12:00,139739,3NKZudvShMJH6HtPPLmfcXEwCYbVw2xZjfLHb2dvaFxC4AsEU5vP,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,7,CkpZpCa2UPPNh7uuMudwRWva58Ab7t6XQFyrUE5tPk1fcxqNj9vKd,0.200100000,8000.000000000,,PAYMENT
2022-04-11 13:54:00,126946,3NL46DWx4mPFywUYQ2c7oiE9ozooiNaMv6dmPo5sfeGhxXdKqbVs,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQzU75HHJFNQmHMuVxubMAmkeJUQvLi1DnkTq3YDGNjT51TVCp,0.030000000,2028.354301810,,PAYMENT
2022-04-11 12:30:00,126930,3NKFqy3k9FhtWWhomqzBRLzyusg6hntKrYT5QKCtgPwgU8k6SJGt,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,6,CkpZrSAaL4VEhxVHLzpBUVPu4sCtGYiwSDw68GEmqxsnUwzeVWj7h,0.200100000,2027.384301810,,PAYMENT
2022-04-03 22:24:00,124402,3NKXsUGdqf79szMUYCYKqa8pwAaM2EatLY76C89RFxbsCmWA5tji,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,5,CkpaJ1JeAHQmRcaAqE4Ay6fsJYfLxyuSZ5ULAnbrjNQ99FQXPQEuy,0.200100000,1.000000000,,PAYMENT
2022-02-11 23:27:00,108159,3NKyRGv8PBnTnSFHmuqxwjjxVHPnJ42uexkyFTaVrDLyxWc3SCBX,B62qkDXrEjT7TZcTqMPe4s6QtyyHKvfhhkDr3RNM1C5Te2a2sD82xjc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjZNscehMy5fKEmn6MniPoWNs2daTT7jn98B7GW6EjVugCSFKZ,0.010000000,1663.178915629,,PAYMENT
