Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,67766,CkpZzb2uNwKrR6rA8X2AKe3oyMzcEsRvWKpXZoGcCnHaijmxQ8Hid,0.003000000,2.774576630,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,66510,CkpZd9zArkzzdQ2nUfmMcYNjPgMWYCfxKumeA4DvedKAku2aHyJPp,0.003000000,3.107069380,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,65347,CkpYUvkcTFhwqr8Jmqtu8TQnSCfaYxwAMbECVRVw3mM3hjAwWXxmW,0.003000000,2.134163860,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,64091,CkpZEDPLskmF63jsTiWDtPELu4mmaywbBeo1CpAPPeGiSNtZ6bChD,0.003000000,3.023518050,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,62894,CkpZWFgSv6cRDMXZ41FVzphX4JscbNs8La2wZ3knrQC5adXgbNKg8,0.003000000,2.283761960,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,61708,CkpYdnNZ9DptEYSvcnjLjHBdFBt8RVDT66tCbPTNRxua8ey3dqSND,0.003000000,2.598437360,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,60407,CkpZ5T32NRrpjXWziHwVuXo8Wt8YUsPNvvNQYqyH6myjMveuJZaFV,0.003000000,3.738852170,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,59161,CkpYiiaJgTfVLjdFFxtWxKsVZt6vLBTk2PK9ogPfVDD5pmGNcxb9D,0.003000000,3.566879760,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,57977,CkpYvXXmGtVFoABuf2AVrGo7KHdFkpQYJmQNEDZueZ8jx7nJrUAGf,0.003000000,2.985197680,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,56812,CkpYXrVTNHVuEYEwLhagnDMB4ExzRZ7m5HXK6JhYMuZwEGTVLdTad,0.003000000,2.942422940,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,55602,CkpZp2GQa1Biwcp8sbo6SsFL357dVpeSpGkRnZAAS9Y6b5xQcPxNU,0.003000000,2.958358580,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,54418,CkpYgMVkvQqcQF8mZPU2mo133nm2ZWFrh2oaYBs6qVKSXFTitYGjb,0.003000000,2.763349990,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,53208,CkpZTAgyZsVVt9gD8r3kZGnrQLkZbJ6Z4NB6JZSEnUZakNof2wMe2,0.003000000,3.208103890,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,52057,CkpYrwZmQsLQBzmKgX9s5E82dd7zGeVAvYc3PdbLMxAMWQTaaZvMz,0.003000000,2.777660110,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,50809,Ckpa8cN6XxmfM2y7unYvu5bxBbp7VWa2nZcRkAV69ypFzbrSEsNw8,0.003000000,3.246347780,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,49727,CkpZ44PJWouYWpgVedLctw28GcuJggeRcizD9EPHQqRHFVxY7MTbA,0.003000000,2.009587390,WeStake.Club payout #62,PAYMENT
