Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4Aj1PLA9tvxp9H9u4ptKXQekeWqFHAPPHwhH5ZTMKRPDdNJHf,0.030000000,2054.834987000,memo,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,145,CkpZ3TYQjqGWncg5pUCh64q3hpWgLrzAydGahDKrzQV6rGB8wWMgk,0.001021170,0.000561660,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,208,CkpZmtyJMk4qP3Q3p8poF3anH1Lvy1C4NwiThw6YwAo24giLpXnSt,0.001018340,0.000800990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,62,CkpYSWz1XnJJueFTtfXiPTg2y12Wb5JBfcFvf2WPcQHCaQBEQiSmN,0.001081510,0.000790970,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,46,CkpZBXnWA3NWiTrvQeZ9A24S7byp8w8eMxPhpS1uB3ADi1MKsrfA1,0.001084600,0.000392750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:21:00,140659,3NKp6JP2t8S87kURhGSru97oMDYwLywgNQfc5YV2Q5raeHv9zfna,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,56,Ckpa9zHGbzSr8YLcsGS7VaP6JT5mzX9Pj4ciutaPZNxrvB1XTCkjh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,27,CkpZB8rUJjZ958keQJHZv4xeCJYTs7dWLhGuYXiPNiKt8eqWK7Cic,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,551,CkpZNgjXUPbbu5sxKtFCduqHWouWyuE76PQ9TW3A3fEcynxXV3WgT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,466,CkpZXtF5ua5tmdndG9x5cpViXgz1nXQFHdcq95RUQSBskxpj7uCra,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-04 05:30:00,27042,3NKPFfh52okKvDhtqj5uwpyr2cao78U3YzJi6Sq3gLBypyAeLYVZ,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjUUndDSb5m1EnqQtchD2PmjVGQqCqea37FxTdR9UdQJkYNbUcrZ,1376,CkpYmRe1SUs8XZyi5rTYYwohxfKs4DppFjqPfmW6eMN2DLdmC8hY1,0.020000000,2055.861141300,,PAYMENT
