Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 17:54:00,262641,3NKYbJU3M3cV33ommy9paYTtqFyUWm844gieReCQ4w4eRWkzsqZW,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpYp3DzRyZmUsZby2mQKCCCh3vGyEs6xgP1hSCks7xQ48A3hvUPz,0.020000000,120.259100000,,PAYMENT
2023-06-21 17:33:00,262634,3NLUT3L93vaHzeSKQwnFh87vU5T3n2Wp4Ji5GJEQJYE1GF4DiXCY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,4356,CkpYSpmhvC1fgUihAD7MbBw3iL5K3qh5JtS4k4Gqi5vN7HZd2SuKQ,0.100000000,120.279100000,,PAYMENT
2023-04-20 23:12:00,244612,3NKvngqYoSafvHLR4csCCEwGrEh3JEjKozc6xKFANFhiWuGrvBu7,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYRQXs5prvDDPWcYrN9HJZbgPF6fTiEWFH793JUa9rS2YW1EyaG,0.020000000,37.941500000,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,18521,CkpYkXb7pcXBZjJ7SRJdVN1qHSnTGigHi4i8FJdfNYL6VBHR51dwQ,0.030000000,37.961500000,,PAYMENT
2023-02-18 21:51:00,226586,3NKbE8JmxYbGW6eMgsbheyL2v6SozeALQoKUFHm1cv5gsWS9LtBi,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZkwJuurDFNoj6CNF69dA2BibA7NahABpQPTxNATV7NWRtCco62,0.020000000,708.440300000,,PAYMENT
2023-02-18 21:42:00,226584,3NK7YNtodDTfJiMy8xGheU6HriYc2UyJNjpSxsyDRJM8qb1WHetL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,7384,CkpYfLASdwHamrY8iAcybzvSXcM4xDKGhpj5ywdxF1JCRYLhWCW38,0.030000000,708.460300000,,PAYMENT
2023-02-18 12:51:00,226466,3NL2B7JJwkjHxoEEW345wBg3zehhkznXpCANNuUZ8aTwjPouq4hV,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZnaCx7ouvxzxQ1dn185gtqZRGFucCyPXRLRuaUrctwUSbRFutQ,0.020000000,29.480000000,,PAYMENT
2023-02-18 12:39:00,226462,3NKTKrBRZyUbbg7eaSSSxndo7DqcdCzBhFEXQJdtZxzSKRRdk6XQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,7271,CkpZtnTVMrf3CQhvLafSXBPqmknDCatM2NQDA4og8JiFjk8iXm58G,0.100000000,29.500000000,,PAYMENT
2022-05-18 14:06:00,139031,3NLDn3ETf7Efw7kcejRaH3CubpMqSo97jusnAQMGUZ3EjWBkuuAx,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZYukzq5YjBhLf4dDukhvZohbRz9Ua6i2NDSyj3Bh7WvHi6j8De,0.020000000,208.080000000,,PAYMENT
2022-05-18 13:51:00,139027,3NL6Kfav7xXvqUA4WzPKToi5jtrf11yjZ199syiepfDVvnMxojCe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpGkg893DCNHazK1mD3b8shRp4go3cH7RuuuTUoVkB82UbDjaQ9P,14194,CkpZhBQuZGkTx1wNHP8tM5Pkh9AjMuQT7NHhFXPERiZMuTaEhGdUK,0.010000000,208.100000000,,PAYMENT
