Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,546164,CkpZfMwWMTPQjF69fbZXZPdZZSHPUuTyQ9LGAz9xcKHY2ttvNgbj1,0.001000000,5.235097239,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:36:00,347665,3NKnCizUZPA8GgqS5Qbba5XjKNgYsDzpjd7QPPGpEzxqwWTMXKdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,528925,CkpZdHAadLGLAULbukKyjmkUHpUjhJpDmX2usQQsaD5Xjg3pERUtj,0.001000000,5.036467821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,511317,CkpZx41byjeda1rWYNRPPQhepykqdrL2PbZtKaU6MsyMNd4FEq66N,0.001000000,4.719368290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,494119,CkpZZKcfgGhqpGfiB4zACqYNG3qXhFKuhAgNes9w24ttmPMfMtPMR,0.001000000,5.503513002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,478259,CkpZ5mtKh1vChyZyL5SpjGWG4YicJsoJGQrNheeMqo4qnt8hJBp5q,0.001000000,5.594327346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,462822,CkpaDCkdwAzt9a3E1FZN1nfu3pDbfFMWWfLi2ARGZnDD6atuor2Rm,0.001000000,5.055423602,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,448659,Ckpa2rq3uAqaoBzHD7QRQZ1dn791kLNfrFtdNDo5XQNCTiZUW9267,0.001000000,4.654334496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,435504,CkpZJ5NQ2RTP67pj696D2dQoR4AAfEyStfJe4ThWKgCHGywcp5KuT,0.001000000,5.218635245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,422570,CkpYhtu89PkC6YGXnPe8y2mvprVeL6oraFbVqA9C62V2dNnYLWDzo,0.001000000,5.224418966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,409749,CkpYcviLSmqVC3YouxypiHxsfSvFRNCyyvgVmiAr9JyqavqkixZt3,0.001000000,5.737646037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,397095,CkpZCQd5PgJRd9ukQGPZptBwe176fvN1o4nsSTRCPMexPkbREnNEK,0.001000000,4.733222830,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,385206,CkpYQiWZFBKZbuQm6HL3XRzy48qdwCstRVE26E2r5YmtCQmeHqzdx,0.001000000,4.913318272,payout_from_AURO_Epoch_65,PAYMENT
