Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,551577,CkpZvvvCL6pguhx85Ncaob84QyiaZSFpDXGWy6okUzCW9wGDTwhra,0.001000000,0.549481655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,534351,CkpZKdp1Cdxw8BSiVUSuxXcNtiGZfDgJA16LPBeZCjf2qsEcwjisj,0.001000000,0.528633292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,517323,CkpZc9FW8X8dFixJ9rcbNr7o6V3MoTASFYKUcStnS2eotzdVYfF99,0.001000000,0.495350176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,500129,CkpZGqjdYGgxg2ascLyEYgX55cJZyUNsyAxmwFKxVNpEieJQfgNWk,0.001000000,0.577654887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,483231,CkpaEKJCJtAAC6RJcHSSceLZiMfSHZX8QbTgisJL4xYFexSDz8hzg,0.001000000,0.587186876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,467601,CkpYst7nrgu7HS2sb2nBHzEbuSaSZbkwBMibSyVHfCdF22CuuNUJA,0.001000000,0.530622935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,452579,CkpZrCKsuw3DqJ9PH5acV8NsVhyPhzw2K8NDwSs1HmwcBnKH2kxna,0.001000000,0.488524174,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,439129,CkpZzYvc8zFWwkUZVdgTVepiKuD5Z97BaAssEahSwNEWEFy3awWaF,0.001000000,0.547753818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,426158,CkpZDc8JVesWJghKd5vwPrFPfb2axFhR4yRJ7Ynfv9pBRv1gTQpN5,0.001000000,0.548360887,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,413308,CkpYe9goXa9DgDSC9vhiFqFWYpF89EQrxAWxBCpRWLpJ5GmdBY5s8,0.001000000,0.602229771,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,400597,CkpYbv4CPYCxHghU3uoNmE8LsdndELYYN1xhCZB6CQ5WdCuSJW3fx,0.001000000,0.496804381,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,388638,CkpZddNNRH7Rv1QeDo8HGvsZeQLGKANAa2msew38D2TWsgj3KxvwT,0.001000000,0.515707412,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,376613,CkpZa8Ez8ZfSCP3rTmK54dZ7Z9L1GXDD5GPL7DkbrWiWfciQ5eA7k,0.001000000,0.456840432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,364313,CkpYdxGogjarmSaXxLZg4NcgjJfCU4dzE2fCRcFbhWiGG6CM6UvQx,0.001000000,0.465220124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,352135,CkpZNjtSzFSdZKtEUDeBM3S575yTavCTb1ZkinE4rDigMxo2ktAPT,0.001000000,0.513135785,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,341582,CkpYsmA9E2HLahucbecsVGXmXPRTfhNBf4B3wxzmvwuLNkaNipQCt,0.001000000,0.484087337,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,329763,CkpZb31D8VVFTzAYikZ8HSJE1FrrMr8WUmXZVDGrnv9kUKwXGjEH4,0.001000000,0.446128693,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,318067,CkpYux5sZobN2t1n4ab8mrxxpXmQrg4kPf4LA3w6N5GePzkgymnNN,0.001000000,0.557601008,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:33:00,279382,3NLT3f1Vk59xeHMNbDG2Z8JNmLvMYJXZ5NkY7j1RsNwKQ4ZW3He8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,306499,CkpZ11ehBAJnLuqxynLPVrYAed1G1N3aBqcvaCJHDf5QMwT3udojV,0.001000000,0.514977456,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,295061,CkpYxrtWkBcNwLSVNCxPPKSXw3PC2ECjgJxbPX9fVUXhAB4skYfGr,0.001000000,0.479209397,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:57:00,269700,3NKe3jxVNFiVEvom29bwWhq9UiR3sTMtdH6zr48qU7x9RptDogpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,283736,CkpZDhDtd8MJ9969f9uhe9LcQssfo19cwchNGKhwxPfSLN1VWeqbq,0.001000000,0.459761971,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,273252,CkpZKvA2JkCLFWzepmpKYHrVxdNjg7y7Um8Pw9VZCwHngmy6siq6o,0.001000000,0.457542163,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,262369,Ckpa6FQLxMuNpovCUeoY5GD78GYfzHAfCS3npH31Wp8XGnLrNGLsW,0.001000000,0.527374007,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,251645,CkpZfDDcc9rC1xSjuwz58GG24sAN3ZpuY9ZutpFmFqQbtC36dS3Aw,0.001000000,0.513200242,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,241046,CkpYYfSVvtsuK6Z3oyUKe7A6cNTyZUZfoZh33NaGLt6T1hSdX2LwD,0.001000000,0.521093904,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,230592,CkpZkUbwF5WhQrWJPWtpDN2wLjGPYiDfEHZVPzHqvVwYw1t4WCHwx,0.001000000,0.440197496,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,220421,CkpZEMVXGMydVjYaTDEfx6Yaf8ZR5WFFuDSjhrkwPVbYwCyC8nJGh,0.001000000,0.485096084,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,210568,CkpYiTd4AsJG6nTXMSDSUqvTU9STzd1cDbBzuk357CtACgqJLfJwQ,0.001000000,0.423195852,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:57:00,235054,3NKNQzkN9aXHi48zaTehPAZkCfUErz2ZvLKypr9R7VxzRPagMR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,201108,CkpZmNxSXpqkN3YZuXD9eYuQ1sgehVfvWoYFgksznyEPn1SqEWxeb,0.001000000,0.494143093,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,191942,CkpYnTFFqk2p46ziRq6qzVAfKFJbdiaeBvfwRDUCmgD6DUzz8hwsL,0.001000000,0.451033829,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,182919,CkpZ8MpDC4oDv4wxh6e2DijpnJfGkmQzoBskQjyjaGP41h8tY3z5H,0.001000000,0.437866203,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,174034,CkpZgAuzMDGMYLGT4eu94xi8PmYtz16X6pKEVrsbty7Ujn1UhJuMR,0.001000000,0.405734077,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:57:00,216965,3NLQ233BVfukvrRXbztRXD327NaM6FSUKu9YD5Z9yS525KYv8fmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,165350,CkpaK8pRWjDtjKz3ku7th9fDNhThEFCkKPfM2UyuhtQ7nmDggL6dz,0.001000000,0.447609815,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP9r4VPts3QN93AcHRB2P8bC5ST7DjLynXvo42G2smvE6Hm3ELW,157030,Ckpa6vkMJ8SHwM7gFA8z8A5NF9JGFpkccsVXBsBZGb7en58oF3Tvy,0.001000000,0.443799923,payout_from_AURO_Epoch_43,PAYMENT
