Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZkmCAqMK1oG9LFgy2PKmUX665ZoeayvF64MeMyAWVsfGr3kgCv,0.100000000,21349.900000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,2,CkpZ6V9MSaYKnC4DhyqC16xxdJ52ufqL8v51zQ4yypTJ7MwbU5ZQ1,5.000000000,10050.000000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,1,Ckpa8BqhRkzvbBBi8FcXSttr7p9Nu134cgYx422pXaUM65KA6zayJ,5.000000000,11300.000000000,,PAYMENT
2021-08-16 23:18:00,51958,3NLcVMHAsL8Mb1Msz6GdPbEBL9sGDoHXPf8hu4aA5X2rcpgh2s7s,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZN44t1o9Z7RoAjGcgoZkEXicAyhsjvLHq8ecN9ERYEseNWFjTU,0.100000000,153.301926308,,PAYMENT
2021-08-16 22:27:00,51944,3NLCGiWLpnXesKMMRAYwA8EWstGRGobLxh3jrBvKSrt116wkNQ3E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,17899,CkpYUeBVrCxsecVDHdSx4Vx1sMq2VxxvYJZYuT1yGnKvJj81pxQLV,0.020000000,153.401926308,,PAYMENT
2021-08-16 20:15:00,51914,3NL3teczgnQWdZFz1bZA2STDizcdTRXS38VNjbo5zNjG57GtvXzt,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZk2Mix1spzoSMJYt5Ujnyvd8yRYbL2y1u4zSaRrGW7yMaPXpe3,0.100000000,2119.562199984,,PAYMENT
2021-08-16 19:42:00,51907,3NLH9oF6Vaf8UEdNWTXV1RxKMbfssVJWAEdEQe66TfXNsmeWgSAy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,17571,CkpZB6KY3ErYXVebFB36ffYd3rbMDneAiQRqUdWkqAeXwUus11CQJ,0.020000000,2100.739148049,,PAYMENT
2021-08-16 19:42:00,51907,3NLH9oF6Vaf8UEdNWTXV1RxKMbfssVJWAEdEQe66TfXNsmeWgSAy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,17568,CkpYfGzUrR8qGr6gZTM81eQonshbDdCkG9x5WRbT9P2P6UW2yTnUW,0.020000000,18.923051935,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYh4qrFNc4pSbpRWW3Cx2QUSmy8r9rpRbP9mk4FXPRqQDtiLw2g,0.100000000,2032.102351094,,PAYMENT
2021-08-16 09:09:00,51774,3NKiwB2HDyEGHvxvsVx9VxDQZNZM6X2YptbWieGLdD1Dy2JaHmqS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,16389,CkpYdEcXXvutuTB489GtmyEytpQCDKCK9Vb7zuEJVZdADRpPfVPig,0.020000000,2032.202351094,,PAYMENT
2021-08-16 08:18:00,51760,3NKczS3cq1Tw9DWL52fwypZqHVYHw57AxVE62BUbUAgHGbwwP1qc,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqLaEEENc6xWHim7irGSPzGCWYxHFUHG4eZ7rq47bfbAqFqKEF,0.100000000,48.900000000,,PAYMENT
2021-08-16 07:33:00,51748,3NLA8uhhn71NuH3sdooNUxegCYAvdW1u9fdoYrpacC61aAvsWo1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZuyPaXnCjvZvy7fiCpZpZ5DWVty5XKY6gYha9vmTCXPJ3rFxg2,16247,Ckpa8eebeFadMqDjUVZ3CGJVbJxFxNpasRDqVKW2qvFMm5Sn4Xoto,0.020000000,50.000000000,,PAYMENT
