Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10733,CkpZ33dNhrrSAg3YJtmLjtjW5M7tQP4aHnnQ45JUTbkyzZL7rW8Yv,0.015000000,0.251705804,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10652,CkpZNa8qz4Qo5zq7wRCKL793EAtgu5sTrvo9JRzfzDyt4raNGgoL5,0.015000000,0.049671799,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10449,CkpYWnEDLjMVZrsYZY1zLYAHVYxB8PhNTrrJg2nsgWGzoshkSSvCo,0.015000000,0.063070372,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10398,CkpYQ3xbgijLSTc38q5mS6o3ukytnWV5TVHxpumehg85AGugf5vww,0.015000000,0.108974513,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10255,CkpZZ6dmMCjLWvaqrj1oZFdvsW7mxdo1uNM3rqhcEd4nPQALvdo5z,0.015000000,0.074626691,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10170,CkpYyaQ56ufkciFoSXqQa2QSfG4wVWy2RfGB9N9umJnfkMPyeKtVL,0.015000000,0.048795800,FPayment,PAYMENT
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,10064,CkpZPxiHCjRRLtnx3rxD2NkXvQvXt39gzDn3m8WACPc4FEhkbrZe4,0.015000000,0.063147139,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,9885,CkpZHMRjx2xdfERTq4vSzVf7QAB8XDtMHu699JbjPJtYFxwviijY9,0.015000000,0.057400359,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,9869,Ckpa9uzkJRVxctb5WcZKywZczstDNUCaS4RvBBbJXGToHVX3iN9NA,0.015000000,0.049741051,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjsjUXqieeGJSo1UZ4h7ujJk7dko1d19JMbwMPGFApGYr94vYQY4,9672,CkpYrArCjbNtmCMPwjuSVVxdCsR2c3u5Ek313V2HujMqJGC7ZymX3,0.015000000,0.050697864,FPayment,PAYMENT
