Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,6303,CkpZtxngFaUKD7FeNxufYw2yhqBeot1ndTkSLDnSS9FHMDKP3qC6Q,0.002000000,16.036538434,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,6183,CkpYznKM4XoFs8EBDHskFmzdvcSKLtXsint5ESCNdbx1CdFzYWduF,0.002000000,16.036538434,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-24 12:06:00,348434,3NL9BbSJ7bj99rY5Gd5QdNv433RE9T8nSYcMTtBsX4HyHWKCbawt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,17508,CkpYuqtYRpxi14GvMiYpyHSD5SeLBcFTGco62sn5h5josv98F7Rbu,0.100000000,1614.000000000,Paribu,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,56867,Ckpa2vM8nVpYYzcMnjVcdQMLYww6nYeA8SDWynWBVhSJtAgWXSkTY,0.030500000,578.835000000,,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,6066,CkpZWa2LAv3YWMPjsSnMoRqQJ1F5fSeYt9fz7sPCa5qTT8KFm6id2,0.013000000,15.202887806,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,5939,CkpYWrUbFMER7MYKznk8faAeGYenfgfwsWKESLheaFhz4Dwa7u5QX,0.013000000,46.394414308,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,5817,CkpZmzD8inKr2zkmqeTzwK2RUrZmmxAN5mwKQ5pzJZXYoHYAycRf3,0.013000000,46.906918061,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:30:00,335416,3NLRXwnFMuttmdKBRqQemprRov6pG3a9uW3vmr55wK9peHjevfr9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,5701,CkpYypvDowf4Sv5VXuzUMXtQa2h2gQMsYtFzu9DFEW7EYxuygQPcP,0.013000000,22.809603067,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,5587,CkpYyuQB5K9yqBbnwpTu3m7eE7ma44d94WbDeNansShrk81ZZEmwS,0.013000000,31.934017175,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqB76UjrfPB25iFt5caPZxUJbpiYFoPqP689B6bc2mdVQcQ7L615,5468,CkpZuNEcUrP49wBAp4jXrLH4qH2jcZXjSGQPLNcGAbQFdbErczz9u,0.013000000,43.002726421,Syd#9907_Epoch70_Payout,PAYMENT
