Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,559429,CkpZ6siCk98usXofKNhvT5VRVvi3rDQBJmAUcBtTDDkQk6Zi2fZsU,0.001000000,69.011096926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,541094,CkpYcpHxhMT6dAb3aQ7g1jZWoY2ZDKzXLxa7fj1pmKMvbF4qCCTZJ,0.001000000,71.406761871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 19:51:00,348779,3NKuwPB4Cyfq6NwdNWbcrmoUYkTWN25wzwjbiQEsZTRsRr2UpmTw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,43687,CkpZ4ifwXZxvVPgN54D3vBbtHWELSX8H1wkYnTn3yKiTuU1SMP7yQ,0.500000000,10179.142866380,memo,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,524001,CkpaASRdgVq8wHASWz9cLMKt3hBXgcPUMMkswfc4f54zDDFwPf7iu,0.001000000,56.324563500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,506450,CkpZUwD8bdAw8q3fuAEopt1RJEnP31Y6fZAkXmPP9Ah59RLhC3mVF,0.001000000,52.772137602,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 23:00:00,340648,3NKaeGko8boLnX2qW65LrGuhpx3jq5js7eeU3P1pHwZ7Z5wRMPQR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,42116,CkpYkXRjksy9ju9w3QHpPYJegLfWKTuAToEWnEKajipzKJHiKLJpU,0.500000000,1637.312786590,memo,PAYMENT
2024-03-26 23:00:00,340648,3NKaeGko8boLnX2qW65LrGuhpx3jq5js7eeU3P1pHwZ7Z5wRMPQR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,16,CkpaDwPNjScQUY9sQXL2EXW6A6xcnEMDBmrJsZcSkEoVowsebX8n6,0.010100000,58.120898032,,PAYMENT
2024-03-26 23:00:00,340648,3NKaeGko8boLnX2qW65LrGuhpx3jq5js7eeU3P1pHwZ7Z5wRMPQR,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,7,CkpZVEajMSu5W4NcQF4uvmqTr5tAeqJU99LoFZ2QMaMeNRbYWMyni,0.010100000,8.048357401,,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,489410,CkpZRad8aKFVqp6tkkznKsWeYYmUsrNrWUEyGCotnMSST16W2VHds,0.001000000,61.999715829,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,473622,CkpZXDPwSMBheKuzUCtz7dvgZTCSLGKb3S87Cq2y2yZub7UYxR8MK,0.001000000,63.458772037,payout_from_AURO_Epoch_72,PAYMENT
