Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 19:48:00,360922,3NKTUg9dJbPXaQD3V6YxxjVwRTDqiKynSeXEUtDCpVTzpuTXmWQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,60850,5Ju4zpPeyQM69Uj51PJwNvN47hDcfja1FjEj1t77cpoqdRN7Mbmk,0.002500000,248.650209900,,PAYMENT
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,579577,5JumHvtQwk7oLMX9sdGsxXgJtNYBw582D8MjThidWefwWUCqTkUY,0.001000000,20.834871813,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,560945,CkpYaapjb2d5LzHBAK9bjjZPnHZNn4fqWe6PuwduC8NkuGmAXT4z4,0.001000000,20.578499228,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,1,CkpZkEcFCyN7cdQxWFHqgxi9qfuoa2619huXKZGYrQxMgMWtbBydf,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,543044,CkpaGecsx3YTEWC3teCgXYzmbbUFNRpY9Dkg4xHsLHqmrDvNNZTZs,0.001000000,16.620262270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:06:00,347522,3NKS3DXUsanpQnkPX8VWXoRvdxEH7h9bpnP6TsXQj9V83Y2QxA6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,525797,CkpYiHjob3pb2JWMjpNiRnTbGdumTxCGCDmZns5orHKcPUmCS9Uqf,0.001000000,16.023167207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 06:30:00,347319,3NL1UGNZszYe2Yghf3Rm1N2MvcJK9oRSNV68qboHob6LJi1Tgcbu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,9865,Ckpa7WkWs4fengnKosryKzKv7NL2KYEnxi2RZuxm5KzfFEUNhBksL,0.200000000,435.250000000,,PAYMENT
2024-04-13 09:24:00,345430,3NK3jhmoB9BmF7eFL3dsrVpBRnkRTSmN21CJDd1k99cYGqEYa2V9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,55412,CkpZBrBFzpyy69791EjGzPDwmgRv6gQiJxRqKhmarViEmdYWo4HwU,0.030500000,188.526820400,,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,508892,CkpZwgysAkUxAoJnhwN5yEtDeBWYo6YH5KRz5b8nHrN3QQEqdQDBP,0.001000000,11.032239409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7NjYT4X696F8V2ttyEymNjUw837DEtFcntq5wJkE8bg5ycYkrG,491820,CkpZ1ZvRwfvsV9ooVMi85WK52ZNnPMEZML5d2bRfLvMGJo3gyKPdM,0.001000000,12.894355863,payout_from_AURO_Epoch_73,PAYMENT
