Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 11:45:00,230128,3NLHcKvvdKB2XZC2KLfNTjbDcVjhtjLCNsqo6YysMXZpkc1DE4uD,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpXFBx9xqUs9koXRrTH6svYGnDsBeHSYpjhUfS7xBoTLrsw6RH6K,12,CkpZgLZKqNQeUStHoJQG1LwAffQfgsw3D2E8dTByNy3EZP9WiQx82,0.010228570,22.435058224,,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,53334,CkpZM1TZgexaAoZjp3ngKMT9ZmERGCg8G4V7yHy8WWyy4RHvigGbf,0.001000000,22.311806399,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 16:33:00,226829,3NL2oyMcWKHmPDWBKspXkw32QvueyC9KM6exsYwfnCFKZ96sHYGS,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpXFBx9xqUs9koXRrTH6svYGnDsBeHSYpjhUfS7xBoTLrsw6RH6K,11,CkpZxdyK6tNuCDPnMLomsyvsCSwC7TgyZ7e41qXmm9QRGpaBqQLAE,0.012587220,16.000000000,,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,51363,CkpYkeUjLvVUxKfv5c1jdiAyipqgcpL8GCeug6bcEos2PA1vYpmzG,0.001000000,15.466078254,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-02 22:30:00,221832,3NKqATktpY9Zc9d8sNEmK3JKzLsMaWhrFSKQVJLejA6GxFS4GJfS,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpXFBx9xqUs9koXRrTH6svYGnDsBeHSYpjhUfS7xBoTLrsw6RH6K,10,CkpZpw6b9CNLXPm8YKihyxhp6JtfJqmwieqJSiHy1BGdSbQTjivKs,0.100000000,2593.000000000,,PAYMENT
2023-02-02 22:27:00,221831,3NKVeae8D1gGTaREMpgk9zFmLBAdFSoo9Gi1gjs3JteEgtdSCQjq,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpXFBx9xqUs9koXRrTH6svYGnDsBeHSYpjhUfS7xBoTLrsw6RH6K,9,CkpaFAw2w36aXXsP4F4EMprSag2k8opFAS5mdKdheSLTpYtrWKZ2S,0.010131600,10.000000000,,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,49381,CkpYvVMUfbAbHQf8xd6urPfLgMnbR8hkLJhSk9CD3c4xd5hmBYySe,0.001000000,19.062956149,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,47404,CkpYnciAutshDCD5kr8GazYZvfpSxdaFzD747DAtKierUApiGmx11,0.001000000,22.279069835,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,45451,CkpYSWVsPm4khcH1VqymXKQFQLseND3yATxECAawDu5jbLwjNjyHp,0.001000000,27.236869509,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,43589,CkpZyPPEbec5pUocD8VAnN3Y4MVBwVK5TGXzorEc2kV4FtWBvGVeq,0.001000000,20.449081081,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,41743,CkpYSyVHKkr7k5HTtjexz1ct2f28WsryzSET8QdrMrAJ2gpwTrz1L,0.001000000,24.778752717,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,39962,CkpYix45BbigpKYLXvuVYXVn6bPAHQ7R8mgf5XD7yKunaKrWmeHTB,0.001000000,14.707755836,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,38116,CkpYaKVygxoiHPkgPBJHFuSXSw3Pf5xK3JktRyQCdTamGw2LJc2y3,0.001000000,21.059193625,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,36358,CkpZr7J1yKt7BAyi7Jf5gkmHuorXxdX4yaTP8X7mZyHy9rZPwX4Kc,0.001000000,23.405085980,Piconbello epoch38 0%fee payout,PAYMENT
