Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,542253,CkpYRSpBcw2mfQMbK6ocghXS4UVBc1xQ2NyfTz73o6KZV3pr7GFxT,0.001000000,24.724188184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,525010,CkpZG3ABbhf3AYb8HRkWaVK6zPocuT78GiYbCNNKfstPeJTbNMYAu,0.001000000,23.786106033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,507447,CkpYrGfCtKnbtxwvPLHL1q12wc5P8TgHxRCMNshoS3feEHeBwm5tW,0.001000000,22.288516186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,490403,CkpaHuwLcLraCkxjAw1RtauQotAfVXL8rpRFy2BPGJFHYhMBuysgg,0.001000000,25.991855487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,474599,CkpZqyuw64B1eaKMEvHTGhvspHuCFuGir6PLGv9hTohoj6CUZikhJ,0.001000000,26.420751220,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,459245,CkpYyefXvx2ujMWcpaR7g8Xh1XCCQj6cmtnwPXiNUmfUxa4gCQCBC,0.001000000,23.875629893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,445498,CkpYhnZWotkEJ5ch3dqj2gBu8xr9YudAnkzqHdizorbPTZ5MLsrTJ,0.001000000,21.981376194,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,432474,CkpZcHRUznpgxamBxhxNvj9XP7pPiFPxBKXCtSbhrx4CeVVV9CzLu,0.001000000,24.646441835,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,419551,CkpZmvhxasA3DKZ6hUrNZYyMC9NfDfjHc1DoV7bKZngpb3RpDidEg,0.001000000,24.673753129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqkmZbqZRJBJPhcXbxSoZ7xJSpjJBH7gJ1MHr72vXjcEcdwtPWt,406785,Ckpa31NSwmUknawnzgALdhsDGPig1kuzhbdExZaY3CsGp5rCN9PYP,0.001000000,27.097608902,payout_from_AURO_Epoch_67,PAYMENT
