Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpZ7z1ENU6dCMd6b5rDnrRNHChEzgPviiWhChLJanCRatnfKVrZY,0.400000000,6024.899453170,,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpYgrHKYMTp6Na95UzXfa4NWb7VQiCbWAQVShZHw2SjxfHLLu8n8,0.200100000,1500.000000000,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,862,CkpYrDgDqkkMzLX8f5e8HpXMJVA8qboYrc79RomPtNU8zwZJjTQXc,0.001081370,0.000741570,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnNZzadzJpRaVoGpaZT4p6DRtaZgiL76bbjq984trXYnJaGS6h6r,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,0,CkpaHYuBtkbECb2rv63fjv539VG1g7QTSzxFgXt4UV8zrS8AqVrP1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,0,CkpZQN38jLV9AEJizSiDMBkbJFkt6G7TbD2z7AKuAeu1xS5baTyNJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-14 08:39:00,305305,3NL2yXtCZUS7x4daYXjDZwcHpvBKU7tyaHdcntMBXDhEoygRSb8b,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,1,CkpZSjGMskcJyzrmMHGCAayhJNpaSSZWP4mGbTwVoB3hJ2KeWGyDu,0.100000000,1988.000000000,monicaf3460,PAYMENT
2023-11-01 03:57:00,301551,3NLkevpiHyz4hqrSHu3VgTmqksDWDB8g4SYpktMVVGTR63XKXpvG,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,0,CkpZU5LLEbz5BcebrGuucVAW7TybduF5pv5dVMxKLqFbDadJy66Nh,0.200000000,1324.900000000,monicaf3460,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,21,CkpZ837mLJvqsumDea9XtN9sVb7hV2VugUW2uZCx5FiwpyHyx1kva,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,20,CkpYeinJs9E8z2ogcbVf8DvszuMRTyPun97Z4FdKGTy1egGzucMth,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-23 09:39:00,281105,3NK6dRvTmeh56iFxJdKvvtdbMJ2ZSma7sjAZ7QBnwvpx9yZQ6ezo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qobNjpcPy94cMCbNMndLZTpHZwPUW46XXfAJbQCuzDdBhvoYnrhK,6237,CkpaAZKquhpmRDN1UvisDFLFw9JmduEFoVySsjpiiKHBYUdxd2ofy,0.029564706,4.400000000,,PAYMENT
