Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,22823,CkpZqCr9xHWu7CBvMFmtnS5cSk54b6nteATakruB51w4C6Qd1bWz9,0.002000000,1.092821178,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,22671,CkpZPXsa5spQTnrvwaHQJVVqsWdidEDzR8wsJR6aZ7pkoNAFgZJDJ,0.002000000,1.121500394,p2p_epoch_76,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,21552,CkpaA5NgXKC2nT8qzarZfdnUuNPVkguT1mAhCQNF5rgj3MXn1xdyo,0.002000000,0.745933347,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,21285,CkpZq1brLm8tEHDDAUv432p7yLRuN91MRUMEdrxyHWtkXWyqjKE4e,0.002000000,0.393533079,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,21038,CkpZrSwdU9p2JThJHwVwM7RNRrgG9pqZ9BcyDvjqoDgrb2iQ1FmoQ,0.002000000,0.443722597,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,20784,CkpYmJx7mypK2EDQa1NbRRyu8nDuZH8URNB6FWrLx8PK8Tr3DmGcF,0.002000000,0.324010996,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,20540,CkpYxbXFfKgGewQSS4Pdch6EaPcphN2ytJiCzmWnskyDHTk7z1TDn,0.002000000,0.647900757,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,20293,CkpYmRWH5jPygC9KW8WtfodguyAWBBWsSESzLZERbxS3Y8V8jrvPT,0.002000000,0.322091449,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,20054,CkpZi3x9CBLmxmLD4A2GgcYKCWo9uW8s1q3V7gMEFw4WUKcWN6SkC,0.002000000,0.525540173,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQN4BfvxF1Qs2cqPSCXsGjBddq6VGGKaNCt7gi1JEShXHpsGZP7,19814,CkpZoUmR7RwSkdERy34RS8rQDvAVBKff1jitu8StjWQkT2T8Fw97w,0.002000000,0.406942059,2/2_epoch_65,PAYMENT
