Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:30:00,359074,3NL2kKs2rF1epQM11yvt7uNKTHouvdFxAUrJD1rvxVJCo2UV7azm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,213145,CkpZjN8hsrTZsxkEFNvPExoTj8Yn1Zp8ivp1hGnMJ6fmfwMiVHivi,0.002000000,0.916852758,payout,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,210930,CkpYsnJ1j6KTupSmXCeS3BbJTc4SPcurp5PWEaHKwPv4dnPydbukk,0.002000000,0.458386450,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,208714,CkpZEJC3RpvSH8v5a5pidsnfkM9Jdvmwg2xzwDCWFC8KLds7JwXRN,0.002000000,0.462053187,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,206494,CkpZMCtLpfdymtufZ7d86zRT2KSYxq8hpxb8oDo2FnZzicE6H3Ss3,0.002000000,0.616125749,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,204784,CkpYqmXh2mptkc78cNu7uXpAzfnqdsr9YMtBaTexfQmgyUs2Df8X3,0.002000000,0.165899854,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,203080,CkpYr8jTHP9oRTJFGaxCnxLLRKNS8pcAwrkvp9vaZuUBxbzHstnyY,0.002000000,0.995802487,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,201743,CkpYwEiCFWaTu3ATin5NGwXGFyBNJoniW353cxYf8PCwwWaVQqrzk,0.002000000,0.334510231,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,199653,CkpZaZA4ZHqwAdhm5fGrw4WpPpnPKgsTDcDdcxcMLsGfn6Q9cKqKW,0.002000000,0.668941136,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,198292,CkpYdxgVg1bHWM59Z7VxTN5yaFrGHK5Zy7vq2HhhpMr8AeZsnZci2,0.002000000,0.477794944,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,196546,CkpYdAdvP6itmNNccg92rum76taJa6XwPmKSwKv4abqUvfqpyxB2i,0.002000000,0.477837926,payout,PAYMENT
