Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,213902,Ckpa4ppVXgR2a1LAytXQNRdiDZjghK1rrrmLEi29jyjPuHA1RvUeC,0.002000000,0.024504117,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,211687,CkpZ23Asdt1DC7XeQxJgc3vnLWzYhwGtzuQEDHNB6EmSznpxaaNiz,0.002000000,0.012250991,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,209490,CkpYpwPNmsg5qWbrz93KaYjHLvKwFrXe1aZ2W1jTvXGKxUzQnvJKu,0.002000000,0.011271319,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,207270,CkpZkhQDefNQZzGrAWbKmSUwBBNWRu96CCfGZLTGYwCQKCvZFQpfJ,0.002000000,0.015029762,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,205666,CkpZPD44aBPqip8vUbffuuV1viw33HTk2CzFZRk2DrXXWdQYioQMD,0.002000000,0.002682705,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,203962,CkpYRpradAgN69rRMwhPjNLJ1aHXyCBSrYKfGoYZQAtF3fBqNN9vb,0.002000000,0.016102751,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,201657,CkpYWFWDjLcN7tm6931Af5HoiN1kPqrEbW2HEgaNuY92AsWCErjQA,0.002000000,0.512303845,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,199567,CkpYv3XypcXzgq7BkcBXtT4XMmXhVSd47YusTVanAj9bHyuJmPr5p,0.002000000,1.024486199,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,198207,CkpaD3JdjM4oc74rD6E65CBfEb5kYBx3Qvuv4Cxq5hm5mzB5AgSGa,0.002000000,0.731744984,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,196461,CkpYYyzUL2Tkr2skZ4WjMms1fkbR4ti3u63CHAJyRQUiVtRPDoiUZ,0.002000000,0.731810812,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,194599,CkpZHtuiSzQsv4XymQfX277nQ4NqVrfJgPqUr2CFVSNnLerBnB7G9,0.002000000,1.219698371,payout,PAYMENT
