Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,587706,5JuncLZ8ohmN3PucSCTMM9wRVRgRS1J1LuTfx92CN9wDUPEa8r3z,0.001000000,0.870895839,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,568926,Ckpa1napU6qFS2bouTxACZtucHARgU6WkMPfdUwemuuBzvD8tLdwV,0.001000000,0.858843781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:42:00,352174,3NKM5X2ovGyWVi7PYsJikVQoLgiaBPySGJ7J2oCq94kxYBYZYJ3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,550537,CkpYvBKwWwFcL1rs4j6WvWt5RMY4BigXXTXSpQgF7zMffhcxhmDRK,0.001000000,0.887575619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,533308,CkpZKdAyuEkiPT55bqRY7doXikxAjG9xb4gqp8ub2tZ1hG3TTU81X,0.001000000,0.853899331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,515794,CkpZDi53p8YDYvENTrAvv3Lipfu8jUN813NgiyxwikucDLUp4Lyaz,0.001000000,0.800137233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,498624,CkpYzSbouvVtoQpxEKHkRk5QfBaRB5bRfMbHo3jNkr3dkXET7HF25,0.001000000,0.933083714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,482245,CkpZAVxGYQVDjB7Th5GTHbApooJpSWCwGHnzzBn93VV2eSeTXp9zG,0.001000000,0.948480685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,466705,CkpYnyVeMM7Ur8Yu57z5up9UcQRmtRkeQo19e14XYhQE3bC35DEgF,0.001000000,0.857113171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,451917,CkpZxw6PRyiXsVP8hMDFT4KL1M7ZaciQPzMWqRJSKHQ1VtCjCyjhx,0.001000000,0.789111199,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqidzSNux9iJibKu9k5cnXuUyXVFvK5rZoFu4d71PXBhWTgjJyZn,438546,CkpYqa2U1WznKCRzXsYBjzXuxMN7vBoscD4GQheVZkEEhkLeP6LZ5,0.001000000,0.884784602,payout_from_AURO_Epoch_69,PAYMENT
