Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,556061,CkpYRmSyrui9Cb8UVBVzTB6LaEgJkH92gFSXmrWUDjDSL9RYTq5jT,0.005000000,0.166269854,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,547008,CkpZB4gvX5B69T69sjuifusTHXEVu6CorCKsdeGMqxFFgp8MByiGS,0.005000000,0.159417712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,538024,CkpZDhL9ismeZLwjcLtpQ1oECF394vGogDpCwA27g3UGar67xDiic,0.005000000,0.143907234,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,528974,CkpZWQR8EdUeJgQrP8LwgJpEbMvWVsXcB2TEU2QLLbxuxvdMNkcoR,0.005000000,0.161336467,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,519919,CkpZWkQgZbBdqpbcCH1P2wq7CqftNDkBa5io1WbsETFK3uJk9tzLW,0.005000000,0.168004256,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,510703,CkpZTzxbFy9ZyxL7fWEbJ7Z3xs3TeityashjWTrQ7yNEgVU7vqaBb,0.005000000,0.178340684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,501619,CkpZKvgEiS638zCfMGUQFnwr5id618ficdmD3c6CPJFTbDs9nU1tB,0.005000000,0.159240372,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,492719,CkpZVGCWHEKdGY6mP6Pqk1JdgfB2zuP4YFCzcqSkDi52kgN7cgHfw,0.005000000,0.157155314,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,483791,CkpYqoeLXyYFm6osacyR55oaPH992Ajm4zUoHuR6xc7Xdry97681L,0.005000000,0.165817136,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,474982,CkpYd6tb32jtYXVg1yPmmYToj9dRQ6bi4LwaJGRCHLYQT2SBYcAuf,0.005000000,0.166038501,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,466299,CkpYWQDo5rATefxv43zo6F26VLbX2iGsoZdWSo33piY7V5ojVKTwY,0.005000000,0.168262239,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,457761,Ckpa4q4quvu8Y33Cz6SZCmjFUWYbrLUZ5R8Tz1Cb7ur9CC1m4ntfR,0.005000000,0.142325910,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,449445,CkpZG6CiRRdSUDGH4mFUZYRJNuDrnGcsJmyJuwzw41NDEXeBkjBco,0.005000000,0.135276970,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,441128,CkpZTYu5mw8BoaCcQTY9rZojrhK3zo2MUx9gSdnpPk2TgwxEaY5NB,0.005000000,0.110093163,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,426602,Ckpa4UqS9F9ATkZ7Dzt7yUE6BWbiHzrU6QnwMeEEgGNCYCoXfSSVf,0.005000000,2.185824652,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:54:00,327555,3NK4XRmhaHVZmp1hqJ39kprG9RGxzQ7BcHcszjFo4DAtsKcE2AXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,422190,Ckpa8EhcbM5MeYdq3irpPdSu36yLxrH2xK4c1wxAdyPoMYju5w32H,0.005000000,7.167307448,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,418462,CkpZABW17sxLBgqVsonnfDHoe32nVvLpuLqWRdCcpFvzKTmdjsAKF,0.005000000,4.554270074,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,414443,CkpZnrm7dm9RB1vScXiywGxRQmr3LMgz1DfcQ5r8ctV2u6cTifnR6,0.005000000,7.133983657,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,410576,CkpaFLiEGuNp4JQQaDc2onN3tNbuVEwNdAC1RYwvXriDwPSL7jwsS,0.005000000,5.196355457,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,406662,CkpZHKh3KiCAYC8ngpmbZTc7UTy4yRRvVcsfELDTn1mSrEGt3h8RT,0.005000000,6.288750097,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpTNHaGxQUHhgEPZqP5X6ETU4JkX9WYSdSY4BExaBehhmPgfPnh,402869,CkpYymqQL6W59Gx6R24tzqedDkTvmqufgkRAnpAzP7XcMnEC88oSh,0.005000000,4.898561773,MinaExplorer Payout 296 #322562,PAYMENT
