Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,28879,CkpZUfDW5pU7qNk3tcxMy6iDkDRYUpGJeUWyyKEeHyZg8Sq2tRgs3,0.015000000,0.004102297,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,28593,CkpZd9yo1AaPpWmJGH2oTL76BGdqDiXEhDB2iJgAkA79ogRZEJf94,0.015000000,0.008112796,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,28381,CkpZcR49QRwyCxHvqhdyzD4WDdGJ2knNdsq2dN38eEGaZqCSmV56S,0.015000000,0.012123821,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,28027,CkpZwp956ReNhAAcDeWL4cDAQPijpxyegX1ZBFSy2yycuidF5FudA,0.015000000,0.008074455,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,27680,CkpZtKzAUYPpi1VDv4ozakqpPYGTtxYRJmb2wMQ8GYjrtGpew2p5F,0.015000000,0.007704499,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,27596,CkpZ76vsxzM5yw1WEe2AbJXMwiNpzrhEr1CQ9zguHkXKvGRcez1g1,0.015000000,0.011524951,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,27249,Ckpa9kpnYaGvgWm6dFw9R9od83otQnJEMfReEtGuUb9ybPhDyMnVH,0.015000000,0.007640005,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,26874,CkpYdMdikZ2HYgsHzCKYpuZgrpztVhoXccE8MtfHYMXeWVvoAvPxr,0.015000000,0.003806230,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,26825,CkpaAL5H5UNy2ZjDYbwBozns9oemCXgQmK5kjjkySgsEBDTCd13ts,0.015000000,0.003827521,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,26463,CkpZV4SeJEQV9CytDR6DBeX4o5ro5VN2NPRydZ6xrWFDUXU8Y52FU,0.015000000,0.003780127,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,26158,CkpZ6xCCaBsJo71PxpqdMMNG1HMdRD4sZfSsQC8Js7KpH9cbVjTSS,0.015000000,0.007561021,FPayment,PAYMENT
2023-10-02 21:12:00,292948,3NLDf1jhr5XX59HYryTksfWKtoTVTeVeh6aHzeENdy5PRz4kgd7Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,26095,CkpYcB43oQoAQUf3MWeSgmJEBHtCPcGmZSkLdgSSqjHtFQXgXwWd8,0.015000000,0.007559421,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,25692,CkpYSj2yNqR6bX6QXQMfVdTpKGqvov4iwEfXKaHYR6htNU5g8pGvS,0.015000000,0.013183822,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,25496,CkpYoCAQyRyMvA4P7hefBMmgtHLYKqKXns8meXQ6G5UTHtM9XVU4h,0.015000000,0.001841644,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,25213,CkpYrkznTtCTvZ4v7DUyAKnqe2vaKfFd3BPCmkzbmz9mCVMfcpkag,0.015000000,0.007553850,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,25020,CkpYo2Jne2TVADne5gb4JSDFyYnhRAbz3J5qAUb4mte7yU82UoL1G,0.015000000,0.011323649,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,24714,CkpZgCytBJ6QLdXxY1YBC3DeAywTgeFBL9qQfdNzwhuHeD1HC99JG,0.015000000,0.007552069,FPayment,PAYMENT
2023-08-02 20:03:00,275037,3NLBa6f4rYXbTCvn3UrgsNyyU2JTkdVSYa6fyhNqHsKvU3qL6w8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp76yBmVHcosEewhAcmKBnewJMVhdsk9gENJwke13FLtkKjGJqEZ,24553,CkpYWbh3hrRQ19hrySNfR9c2jjTFdWRqtgfjEZqq1rQaqLSkiH9ko,0.015000000,0.003769328,FPayment,PAYMENT
