Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,179,CkpZKrd6EaN14AJ1SdtGYcagEg1ZPobrHj2EQSYXdWMAkg8hxC28h,0.010000000,227.000000000,,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,178,CkpYwyrXLFeKeMDGTYaevemFctNoMGVG38drv4iJAewzFCGjzNgxt,0.001000000,0.007750206,payout from mina-pool-payout,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qkV29d1NensD3yqtkDhp8M2ZuWeShpsvyv9qGy7bsF5oHKkErb3a,177,CkpZEQaZY94Su5JndmXrzQrabmoW1CvMykdBVGtLxepvKd7YrFBSQ,0.001000000,106.776751527,payout from mina-pool-payout,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,176,CkpYmM12DupEK75Xtn8gd8JjFACPxJzhZTRcjtKza9Ti3VQov9uDY,0.001000000,1065.987916180,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,175,CkpZq3AH5xj9jQLEnraX9F2wLF7nSPigUdj3AYbqhXkE9DcZnQ8Nf,0.001000000,1482.360295568,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,174,CkpZo2JB5qCzj9oYdWdAVWHB1j9r1FG2LwuWgiEZq3gFUaq1X4d5s,0.001000000,2880.000000000,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,173,CkpZTdCA1rSZ4EUAs3UdnVeKPkMseXX8ZdJ4ohp6cFT4MvFkpz4p6,0.010000000,455.000000000,,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,172,CkpZ8VrtTs9qaSdkW8d4PDwbQkCCz3fVR5JjvHy8LYoci2NbaB5Fq,0.001000000,5040.000000000,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,171,CkpZhR2As83yoJXYjkEwxS4EkvTCdJ1eP8sRrZiRFyHD2b1r99Thj,0.001000000,2122.957679264,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,170,CkpZ4P8zCmHkxBmXnWJZ3vNL8AV3ms5QwTLQJZXnRTbFf2c3oBQbn,0.001000000,2972.868200024,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
