Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,562085,CkpaBVw6BBMex2KG4rnPhW3y1oCCdmQM7nexu6no57CDRPzmaEF84,0.001000000,11.714723128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,543714,CkpZtitDkqSPQkexd7raV4XdEdxNuUYt18MaLD2WMAJ7GRJDtYyCd,0.001000000,12.106628327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,526482,CkpYZWZsdgPrAKQTBPGxdzUL7Eo3NFvZ7KivJ1VFBht4QjLqjTymu,0.001000000,11.647280106,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,508925,CkpZPdiU4LVy7NdJ8Xb56Nzq5QNm9BWwkaLPGR5iTQfEdMiWgUWqK,0.001000000,10.913959221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,491856,CkpZNE11SpBjXUScuLB6GBBGvNPGjKvGQUyBZBtEp3oBT2PR8dtPF,0.001000000,12.727363662,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,476046,CkpYeKPBkMNk6yybhFvVoZnFnVXYVCvxZ85Q4t2y5PxA7fdevsW21,0.001000000,12.937379906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,460681,CkpYksy5RbCi8Pi5swJUbrFKjUPBhXxgFXgh3Pxfpv8tF3Bg1WV58,0.001000000,11.691117017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,446859,CkpYuCbwzH9scdSnbZA6jUbnKvPhCRr4g95PuvL58Y5y1V8HgS3nw,0.001000000,10.763562780,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,433805,CkpZMLRh4y9PyWT45BtVsMQZmuj3JBA7o4CVQWvLA6rujhj9rXh7q,0.001000000,12.068558465,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,420879,CkpaJDpmZagXZECsMcxqCZwuJjr2hUbmGXhg7JrTx3Z9LRK5Fmr2e,0.001000000,12.081933835,payout_from_AURO_Epoch_68,PAYMENT
