Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 09:27:00,102703,3NKU1TmDvm3jWvT9KyYXwcRhCNaJBBjfcZv5WzTSQQTe72AwSMFd,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,348,CkpZZpTvnZv8GC47BU8VdNkZdwbdqsnAHken1SNJjnT3gfGH51Nb9,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-15 13:57:00,90494,3NLQjqdps6EnC2NnvRmjVV7QHSWwPrqxfZ6zeZqgEDoy6ns5ZVYh,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,9,CkpaBoNxuKMgARaShdqkVJ1rAUvkU4MqwXMAbzyfSKjcDfAsqoufS,0.010100000,4.170000000,,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,69865,CkpYUGVq5xuUHiRHo9VkFtwpRqtjyasQ474pyfFPEPQP4JaGrQTAB,0.010000000,0.921029128,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:06:00,88547,3NLnZATiw38ECSCuXPqDnhZ2PLJXEAM2s9BBgr2HU5rMw9TMPTM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,66806,CkpYt8ytnUj2E942g9G6W4YP3rYLfp7xqgXSK4w7rQibquCwpLAU3,0.010000000,3.255223924,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-06 17:15:00,87835,3NKXzJmDc75DMiSC3g3qRuggTwzvm93FEQFGM29pNKRwbCnvE1oe,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,8,CkpYfYXkD8chLYAA3KG7reGCyDUEQVPNat8ndwcSnbS6ynJXPUuQS,0.010100000,12.150000000,,PAYMENT
2021-12-05 17:03:00,87527,3NKF9YKZDxCYQafHz51R93ChC4Jm4Nx9Q3P3h8VeC2ZeE48wjjjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,64349,CkpaCM4NBbMv5Jh2jyUpcHMg6wYy56mgBfJQKJcnFimqJFf4ovVpe,0.010000000,4.840240085,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,61966,CkpaAyea5hoLtFBn6Nbi4wUkcCqqHdawnwVT2UWJ45PP1p8QV65Zj,0.010000000,4.077575003,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:06:00,85263,3NKkFZPwUJ8hrpZnrdhobfg5B73sWX4c1McPvrHi2Doq7uR7vnQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,59624,CkpZFdbdKp9tRZMwGsjh7APqMNv7duBvQsSAYBEXmncGRyqrEtFDP,0.010000000,3.242859254,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 11:57:00,84240,3NK6SJsqikzcA51qoQGaidPu9Qo1ozLbUqh45dxQdo4GBuv5g9mv,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,7,CkpZPo8MAEoVhXaM9zr88Z2PfXWCRZ2v1T76YtBH3gS9B9PtiE5bv,0.010100000,10.590000000,,PAYMENT
2021-11-24 20:51:00,84066,3NKyf1QPQRW7AtVdtkB6EKr3pJ8e3ZgN4HBLJjAWg7XF1tVDDiD4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,57311,CkpYfuYQkeuo8ngvnGCY9JH3RRxMYTVY3xc3G5zS8jKXfEM8zUKfC,0.010000000,4.094438824,MinaExplorer Payout 72 #84034,PAYMENT
