Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 17:24:00,141097,3NKBXyRE7MLbg7jYgryXiwF8MGBm65grzvarTu9g15iYvQwk8EpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,56581,CkpYvBFntrB6pRW2ummWYSFa72RztnagjebMtcKHSpoJzuPFRxJGS,0.001000000,0.120934936,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:48:00,136316,3NL6wZ4zvz5PsFcA66N8qGhHzEjeAGAEfCrGzKz94nxHdthLfCLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,51118,CkpZetWDCRECYGG8sWhivYmQwEqQg9SswtsREaxbc7S4Pirpi8Wd2,0.001100000,0.127555598,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:51:00,130904,3NKp7kPeoUmu7jU6XT4bjqhyqwDBnyru5TDqJSZma3h8oUcw41Xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,46051,CkpZvB9NCfNo6nrK8BcsVujbzApihvYwbxfzLXyM91zC9vdHKeG7o,0.001100000,0.091682374,payout_from_AURO_Epoch_26,PAYMENT
2022-04-23 09:33:00,130824,3NKjfMrchCNmy8n8GMEXjcrHz8pSMfMV73qwfrYEq4QDXV5GAGAC,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,1,CkpZhDoFwjCaq6tZL5HaTsoavcaJGU9NdkT2RxepQxNRST77mfdWL,0.010100000,13.382872758,7378121447355936,PAYMENT
2022-04-09 13:18:00,126273,3NL5Adj8aiEU48Bgq3Hvx9KW8YWiGEJEY6HyMsXgASUu2kvjDbBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,41186,CkpZ3GACaNZdXTyyBZnbWraUHviZeUvr9mveZV14bkv5xVBQRu68e,0.001100000,0.121855838,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:33:00,121142,3NLPdcDwaZxicXdf1XkuABqL4ZAPVrFPoyaoYfHBT7ucwKeWK8gM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,36568,CkpZmbMGJFXP7kFCVXU3dBqt3HDkXisRKPrSNpDbFsePLBBjNdhtQ,0.001100000,0.066278884,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:00:00,116346,3NLUmCeCFrRPi43g8DZDcAeux9TqHLzPzhzgYp1FE1doKPwFzyrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,32237,CkpYqeUoqJ19tJdfCKqVNSLZxLDwtRNQZLrmPc5Eq3Tnq7bFVDYPK,0.001100000,0.133189037,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:45:00,111717,3NKXZgTogk8DFtpLpc8xuvwrsL8XAog8HvdVsEA7pvfYw3mtpGWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,28115,CkpYkUFp9Xt8VQ8rPHtVS6FW7DC36fcXxAYRvR5zKRrBjD9vdAuf8,0.001100000,0.100135615,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:45:00,107290,3NKSCkjssajeAMuvpTvXzxmDViq3Zwz4rhFKFgGES1LiiafjeRpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,24186,CkpZhPb9RuXDUPZotej6bXRMMjarruLRum6SXnhKWhiesbDJUoxQr,0.001100000,0.111871426,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:57:00,102659,3NKEBhgcpHBBBb7eeqNyF41DTcUjaPCBbmuYgK13csSJRDGvxKHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP94JSZCtccajrNvM3985H8EwZuS8CSQompAziQYq9o2hCpYMJQ,20505,CkpZ9vEYLzZ9YBKuKvcEBThSzTdHkYpnBPUFQimVnWqF5Tf9D2Dvy,0.001100000,0.103017435,payout_from_AURO_Epoch_20,PAYMENT
