Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 21:09:00,106652,3NKggX818f8Ph7VD1fDjSoTcSdbMuLfEJFC1eSapxMUi2EocpU7z,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYhGr82wVdLrqeD1Fq1p5e7D7iA7VWb6vX7L3Rapf6tf4EmoZxh,0.050000000,348.410000000,,PAYMENT
2022-02-06 20:54:00,106648,3NKe5PjGzdsdwb7upFC8j59Awf7Z8NWgfPyAgAJ2zERLvDLeNxM9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,11723,CkpZX7wPWnW6oe5ai2gJAvQDmZCxpJJGaxkMy1BUKVZ121w4MWemc,0.010000000,348.460000000,MaxKhalin-Mina,PAYMENT
2022-01-11 12:57:00,98639,3NL9XrfYH8w8pwBnfQ7WSLBf7Ca4LULAUSVYoSEEgtWU3A1dxkrA,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZsWGGoyTbHqkS8zCUKtgpkiddrH1xPwE3VAnsWVsys9PhQiRf1,0.050000000,348.460000000,,PAYMENT
2022-01-11 12:36:00,98635,3NK4D69CXqpjbBZtVNbkWtCwTFqj3vvETfzL9HLkxyAw2u51SCKK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,11193,CkpZuAjiK9VsRHwJA59iHgmwHKhiWgnMd4RAkKkm9HVeYbcDd8JMd,0.010000000,348.510000000,MaxKhalin-Mina,PAYMENT
2021-12-16 07:57:00,90715,3NLx99RL2U3KwQzeK4PmGShxYEDyCrMXVJ611iF1ydBvQL3XLGXG,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZeRGYGPaDybdJkrneVJ3jKHyVRmEzQzdhPmGjWHMF8jpfXixzJ,0.050000000,348.590000000,,PAYMENT
2021-12-16 07:42:00,90710,3NLHEr4K9yviazvVuLK855yEw8QtHziKyCcSbz2F9wGmrf3D1WHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,33148,CkpaGqDVCcMh5wdsXNVJjVwk3ZoXdnWcU69JfmfoxfEpAn96DLaHf,0.030000000,348.640000000,,PAYMENT
2021-11-07 12:45:00,78500,3NKk8Un8cN3GQLGWtKk676A3DS1X4Ry7F8rnNdzdzkpbsyqybCD7,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZBemL3WvTWa24FGPjQDKF9RY8ydotW34yXZz2PVRBmyQeqc5KM,0.050000000,348.590000000,,PAYMENT
2021-11-07 12:33:00,78496,3NK8hJog4LP82F8jN9hChzTLY5m9MHuFBG7V7QaKnKpL3M2DmGYw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,23621,CkpZ6T8ETpLBZEveikQeSscXpmHnn8GaPv1iNmdRQWP63hU9BBGRM,0.030000000,348.640000000,,PAYMENT
2021-10-05 15:42:00,67985,3NLTe9UM9LoxjpnkMrNCCJavvmsoNA5QrahWrBusFXYGHQKoEinA,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa6iaJzCv9Gf5gVuEDu8khuWPq8hjuY8ZeRzixhtCpi5Vs4iQK4,0.050000000,348.590000000,,PAYMENT
2021-10-05 14:06:00,67967,3NLLoWtA3Y9SUYPxATYdne9wR1Bugr1Laq3b8vQxcpPAMYB7V73B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,15072,CkpYpSdnVxE2XhvYV5DznXNLp6yA2YNJrg3GVtqS1sHdEkfoyj9kD,0.001000000,348.640000000,,PAYMENT
2021-09-01 18:33:00,57215,3NLHTtHVBVhUhy2nHa587VvbWjqJXgbKZVndYUuWKyyL2eJsAgJc,B62qkaD917KujxFTGx9fjNwbddTjJgU6He7Y2b1zg7ENm7orrJVcBYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZNeuRPbHfbGTD2r7XZL3Ghm1cCvwEz8PQrY9TustEACarYW8Ae,0.050000000,348.620000000,,PAYMENT
