Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,B62qigSij19SiBQdFvpDAQgAjg3LKzYx9b8x5Gax9K1pP6TWBRm9FHn,3,CkpZ19fU9SBaD8b3U9GsB6ir5ghZviX2atFogTuKBNv6UDThttmfE,0.200100000,2950.000000000,,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,B62qqAQkVDCTJqMM6y2LEoQjSrx9pL8rHHPGGH2AkgFXCJ6UH1PQd7C,2,CkpYm3LuGd2yHdX2js61s6DRDZvHqdJsJpRDHsoohXgvME8b9db4Z,0.010100000,2700.000000000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,186,Ckpa7ndK2aNcPBqaqgi1kNCcC7ZqTdq1MhtGZA82C2Zu8eBArnpMi,0.001020760,0.000629260,airdropmina.info - Airdrop #1,PAYMENT
2023-04-20 19:27:00,244566,3NLJ6GDc4B53baEg4R2dm3p5en3JmzRdjSm3dnqpjJo5EBs5WbZc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,4452,CkpZFXuhQf4MbSpD3nDedRFobzdck1357fLR9KCK6V6hdR3kMyAby,0.030000000,5651.542300000,,PAYMENT
2023-04-10 20:06:00,241698,3NLrj61ebXLTEra5J3M4Zjy7oKBQUsoHswDoientFqd2q6F2PTp1,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,B62qijj2oxPfeySgxPsNgMBKyU7gSRZnRWHRtYQA7wEUSutngidbYtB,1,Ckpa4WSDJwF9wsNKKRu9X5U8ZvAYLSMGtXiE6B6RRNMaWDDVkXYRB,0.200100000,15925.105055280,,PAYMENT
2023-03-15 20:09:00,234113,3NK616LxeJz2kMGBnZqHTAhCmZ9YRwEAYDdkb1t9jKQFAdMrHWV6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,3951,CkpaEUy4AD244WhvrpqYg1Vx3zXd5YHks4hsAvmzQwbv7yicFWYyS,0.030000000,13137.488770000,,PAYMENT
2023-03-11 20:21:00,232927,3NKgu7DiPCRB8sWxgB6N6CQwEQ7oBhurhecMaZueidAtnnxMfFkN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,4012,CkpZXpcFX6Vm73RyWyWhrVuNZu6za6G9q2w77NNc23N2iDbV5ftgN,0.010000000,2787.816385280,,PAYMENT
2023-02-11 09:12:00,224367,3NKVEyQ4SxwatmvWEjUhebuifjP278RS65u6HQVU4ZhQdFQpQYwU,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,B62qosFPiQSfooSSQBJdB8Bd2JQGkRs9kPJRganZKZpz6Vm3Za8Bk72,0,CkpYbJusvDPFSuNgU8tKvEsST4xPWEuKURcR61o7ADQXQpoEBAyNS,0.010100000,4174.349900000,,PAYMENT
2022-11-09 20:27:00,196114,3NK3apfmiWSTxo6nuFdMSNr9p3P2NBNWKxXiQ8zZkWi49NpKLesb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,1454,CkpZmptNwzYE3TneVh1pNM8R79fdy5mPZDqMHDbZ6sQJVGv6bSvp8,0.001000000,675.911000000,,PAYMENT
2022-11-09 20:12:00,196111,3NKJfgCguRUmMMyKGG9hc4JNYUGm2Q12rUXx92fHvD22AB9jVwdx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,1453,CkpZh1CCaKqxYY5DrQwxygcUo3EQpveag2hRr8vaxzzgvv6LgJvtu,0.001000000,2.999000000,,PAYMENT
2022-11-09 19:57:00,196110,3NLmD7CF12Ebj3inWrnxGaNGJ5Rj85hM6jMuMUotjE9z1A19vJSZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPXmpAjWShWEQ9KsCLaxPoHCSpZJcJE3qXbTyg39eMeJhC6kJMt,1190,CkpaDDNXVF83QEfQpJYRjPPJLkw5GtvkxZvyZBW6c2CUzXRhaoVMK,0.030000000,3496.450000000,,PAYMENT
